point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
G17,borehole,11.59,5.000,-27.47950099,153.0198651,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.ae920838ac03fa86.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731372e706466.pdf
G18,borehole,17.50,4.400,-27.47942112,153.0196881,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.b6fd34314eb804ae.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731382e706466.pdf
G20,borehole,19.00,4.400,-27.47864,153.0197906,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.872a78561dcd5b11.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732302e706466.pdf
G21,borehole,19.00,4.300,-27.47837523,153.0196142,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.b404c2f5c40dd3ea.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732312e706466.pdf
G22,borehole,2.30,8.150,-27.47999743,153.0211644,estimated-rough,2005-06-27,Southbank Education and Training Precinct,point.pdf.89374aa6a5e6bc19.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732322e706466.pdf
G23,borehole,7.00,8.800,-27.47996316,153.0209244,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.b8ff0d4672605881.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732332e706466.pdf
G24,borehole,8.50,8.800,-27.48007726,153.0209867,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.a029504a1a4ac6d5.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732342e706466.pdf
G26,borehole,3.80,7.600,-27.48038705,153.021337,estimated-rough,2005-06-20,Southbank Education and Training Precinct,point.pdf.9de973c10e9ed960.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732362e706466.pdf
G27,borehole,7.00,8.100,-27.48053474,153.021387,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.b56c839f30f39fcc.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732372e706466.pdf
G29,borehole,8.50,9.600,-27.48040567,153.0211737,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.914c121c978e8387.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732392e706466.pdf
G30,borehole,8.50,8.100,-27.48058133,153.0213083,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.8dd88773cced1d93.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733302e706466.pdf
G31,borehole,7.00,6.700,-27.48062185,153.0214579,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.9edcfdd455db809b.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733312e706466.pdf
G32,borehole,10.00,7.300,-27.4806911,153.0213731,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.9fcf9df39ac7a32d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733322e706466.pdf
G33,borehole,8.50,11.100,-27.48029798,153.0210485,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.b572b36889125b3f.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733332e706466.pdf
G34,borehole,5.50,9.400,-27.48008859,153.0207001,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.af22393d8d6c18a6.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733342e706466.pdf
G35,borehole,2.60,9.400,-27.48018716,153.0207776,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.8e0ae63975e0df7f.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733352e706466.pdf
G36,borehole,2.54,8.300,-27.48005819,153.0204915,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.be999342bc700c4d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733362e706466.pdf
G37,borehole,2.50,9.700,-27.48025616,153.0206137,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.b2e0eaba279007d7.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733372e706466.pdf
G38,borehole,7.00,11.100,-27.48041278,153.0206965,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.8fc26c1be79f23e1.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733382e706466.pdf
G39,borehole,5.50,11.100,-27.48035705,153.0209072,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.ab28a020ca4c5eb9.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733392e706466.pdf
G40,borehole,4.00,11.100,-27.48035965,153.0210252,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.bbb58f7dcdc8f545.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734302e706466.pdf
G41,borehole,5.90,9.600,-27.48053541,153.0211237,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.a126af0e7a5bccca.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734312e706466.pdf
G42,borehole,7.00,8.100,-27.48065665,153.0211538,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.a03bd38fa2f0a68b.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734322e706466.pdf
G43,borehole,4.90,7.200,-27.48076443,153.0212279,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.95c1d7c3ec3b2845.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734332e706466.pdf
G44,borehole,5.50,11.200,-27.48044869,153.0208813,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.b3ff04b716c83d1c.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734342e706466.pdf
G45,borehole,7.00,9.800,-27.48055845,153.0209712,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.a7c9a90fd0ec4e3b.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734352e706466.pdf
G46,borehole,7.00,8.100,-27.48071625,153.0210472,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.8d49c7981d710c29.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734362e706466.pdf
G47,borehole,7.80,7.300,-27.48081916,153.0211285,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.a7e98fd44905f04d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734372e706466.pdf
G48,borehole,5.50,11.100,-27.48052382,153.020749,estimated-rough,2005-06-28,Southbank Education and Training Precinct,point.pdf.8ab6e63fc63a4674.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734382e706466.pdf
G49,borehole,5.50,8.100,-27.48074552,153.0209297,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.90484e3acda1307e.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734392e706466.pdf
G50,borehole,8.50,7.300,-27.48096947,153.0211174,estimated-rough,2005-06-21,Southbank Education and Training Precinct,point.pdf.88f14f823cef6058.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735302e706466.pdf
G51,borehole,10.00,6.700,-27.48078153,153.0215843,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.8b020bb4016345dd.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735312e706466.pdf
G52,borehole,10.00,6.600,-27.48082687,153.0214796,estimated-rough,2005-06-17,Southbank Education and Training Precinct,point.pdf.b8646d67acdd62ac.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735322e706466.pdf
G54,borehole,6.00,6.800,-27.4810346,153.0214595,estimated-rough,2005-06-23,Southbank Education and Training Precinct,point.pdf.946fafbab4cefad9.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735342e706466.pdf
G55,borehole,10.00,7.400,-27.48105937,153.0212791,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.8f6c6e20fb1651ff.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735352e706466.pdf
G56,borehole,5.50,10.900,-27.48057668,153.0204338,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.ae0108b0bfb55158.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735362e706466.pdf
G57,borehole,6.50,11.000,-27.48061846,153.0205567,estimated-rough,2005-06-28,Southbank Education and Training Precinct,point.pdf.858b50eb6ccc1330.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735372e706466.pdf
G58,borehole,5.50,8.100,-27.48076287,153.0208152,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.93b16da88d019065.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735382e706466.pdf
G59,borehole,5.50,8.100,-27.48087706,153.0208782,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.b6935af71a5de414.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735392e706466.pdf
G60,borehole,8.50,7.700,-27.4809695,153.0209816,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.828209139a7182cf.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736302e706466.pdf
G61,borehole,8.50,8.000,-27.48111257,153.0211196,estimated-rough,2005-06-15,Southbank Education and Training Precinct,point.pdf.96c0143b5991e6f6.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736312e706466.pdf
G62,borehole,10.00,8.000,-27.48105833,153.0209563,estimated-rough,2005-06-23,Southbank Education and Training Precinct,point.pdf.b03c6b37239795f3.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736322e706466.pdf
G63,borehole,2.90,8.100,-27.48085587,153.0207671,estimated-rough,2005-06-21,Southbank Education and Training Precinct,point.pdf.9b692f909a02e186.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736332e706466.pdf
G64,borehole,7.85,9.200,-27.48101991,153.0207443,estimated-rough,2005-06-22,Southbank Education and Training Precinct,point.pdf.818fb17d8d28cb5c.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736342e706466.pdf
G65,borehole,10.00,8.700,-27.48111676,153.0208784,estimated-rough,2005-06-22,Southbank Education and Training Precinct,point.pdf.a9e0414aa0fedd4e.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736352e706466.pdf
G66,borehole,8.50,8.700,-27.48122282,153.0210066,estimated-rough,2005-06-24,Southbank Education and Training Precinct,point.pdf.b1e365439350b639.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736362e706466.pdf
G68,borehole,3.65,8.300,-27.47981655,153.0208596,estimated-rough,2005-06-27,Southbank Education and Training Precinct,point.pdf.aee553329b861cda.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736382e706466.pdf
G69,borehole,1.50,7.800,-27.47981842,153.0210356,estimated-rough,2005-06-27,Southbank Education and Training Precinct,point.pdf.810ae5c7a19c2f60.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204736392e706466.pdf
BH101,borehole,33.69,3.091,-27.4788909,153.0280085,estimated-rough,1966-04-24,Gardens Point Bridge,point.pdf.b4e592e22d577fdf.47617264656e7320506f696e74204272696467652042483130312e706466.pdf
BH102,borehole,32.47,0.274,-27.47905338,153.0277622,estimated-rough,1966-04-13,Gardens Point Bridge,point.pdf.9adb5be36298fe9c.47617264656e7320506f696e74204272696467652042483130322e706466.pdf
BH103,borehole,34.30,-0.671,-27.47971248,153.0286247,estimated-rough,1966-04-13,Gardens Point Bridge,point.pdf.adc4c669c442e9a2.47617264656e7320506f696e74204272696467652042483130332e706466.pdf
BH104,borehole,33.69,-0.924,-27.47987973,153.0283944,estimated-rough,1966-04-13,Gardens Point Bridge,point.pdf.ab4602139ba4dd47.47617264656e7320506f696e74204272696467652042483130342e706466.pdf
BH105,borehole,27.74,-0.671,-27.48021401,153.0290159,estimated-rough,1966-04-12,Gardens Point Bridge,point.pdf.ae16712d808d3022.47617264656e7320506f696e74204272696467652042483130352e706466.pdf
BH106,borehole,30.20,-2.744,-27.48037649,153.0287802,estimated-rough,1966-04-12,Gardens Point Bridge,point.pdf.aefc1f54e5156f35.47617264656e7320506f696e74204272696467652042483130362e706466.pdf
BH107,borehole,20.43,-8.537,-27.48088273,153.0295249,estimated-rough,1966-04-12,Gardens Point Bridge,point.pdf.b435382d0372f139.47617264656e7320506f696e74204272696467652042483130372e706466.pdf
BH108,borehole,21.04,-8.537,-27.48105954,153.0292893,estimated-rough,1966-04-13,Gardens Point Bridge,point.pdf.afd63bd1340222be.47617264656e7320506f696e74204272696467652042483130382e706466.pdf
BH109,borehole,5.49,3.271,-27.48200999,153.0303608,estimated-rough,1966-03-31,Gardens Point Bridge,point.pdf.9daa4f970c2b6bb4.47617264656e7320506f696e74204272696467652042483130392e706466.pdf
BH110,borehole,6.25,3.348,-27.48217247,153.0301252,estimated-rough,1966-03-31,Gardens Point Bridge,point.pdf.87af2093e813cedd.47617264656e7320506f696e74204272696467652042483131302e706466.pdf
BH101,borehole,7.50,30.000,-27.50003819,153.0341234,estimated-rough,1996-11-06,PA Hospital Redevelopment,point.pdf.9f11baff77b15a19.504120486f73706974616c205265646576656c6f706d656e742042483130312e706466.pdf
BH102,borehole,10.00,30.200,-27.49962709,153.0339808,estimated-rough,1996-11-05,PA Hospital Redevelopment,point.pdf.82d2ab1e7899656d.504120486f73706974616c205265646576656c6f706d656e742042483130322e706466.pdf
BH103,borehole,10.00,31.700,-27.50000921,153.0336184,estimated-rough,1996-11-06,PA Hospital Redevelopment,point.pdf.ac5d3985da741b33.504120486f73706974616c205265646576656c6f706d656e742042483130332e706466.pdf
BH104,borehole,7.50,32.900,-27.50019104,153.0332619,estimated-rough,1996-11-06,PA Hospital Redevelopment,point.pdf.af12c3927320105a.504120486f73706974616c205265646576656c6f706d656e742042483130342e706466.pdf
BH105,borehole,10.00,32.700,-27.49969297,153.0333599,estimated-rough,1996-11-05,PA Hospital Redevelopment,point.pdf.bd7963e5b9d27ea9.504120486f73706974616c205265646576656c6f706d656e742042483130352e706466.pdf
BH106,borehole,7.50,31.000,-27.49939518,153.0336095,estimated-rough,1996-11-05,PA Hospital Redevelopment,point.pdf.a9dac04541204c01.504120486f73706974616c205265646576656c6f706d656e742042483130362e706466.pdf
BH107,borehole,10.00,31.900,-27.49939254,153.0333361,estimated-rough,1996-11-04,PA Hospital Redevelopment,point.pdf.9b8e5c43949c9edb.504120486f73706974616c205265646576656c6f706d656e742042483130372e706466.pdf
BH108,borehole,13.80,30.300,-27.49896562,153.0332321,estimated-rough,1996-11-07,PA Hospital Redevelopment,point.pdf.bb860f42a8637642.504120486f73706974616c205265646576656c6f706d656e742042483130382e706466.pdf
BH109,borehole,7.50,32.200,-27.49919489,153.0329677,estimated-rough,1996-11-04,PA Hospital Redevelopment,point.pdf.9420c0b1f78f35d5.504120486f73706974616c205265646576656c6f706d656e742042483130392e706466.pdf
BH110,borehole,5.50,27.200,-27.49883912,153.0326528,estimated-rough,1996-11-07,PA Hospital Redevelopment,point.pdf.ad44ca492ffbc17b.504120486f73706974616c205265646576656c6f706d656e742042483131302e706466.pdf
BH111,borehole,5.50,25.800,-27.4985835,153.0323884,estimated-rough,1996-11-07,PA Hospital Redevelopment,point.pdf.af7e03850522e18a.504120486f73706974616c205265646576656c6f706d656e742042483131312e706466.pdf
BH112,borehole,5.50,22.300,-27.49817502,153.0325429,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.929f70c5c8478872.504120486f73706974616c205265646576656c6f706d656e742042483131322e706466.pdf
BH113,borehole,5.50,20.700,-27.49793784,153.0326201,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.a952e5c2e0c0ab8d.504120486f73706974616c205265646576656c6f706d656e742042483131332e706466.pdf
BH114,borehole,5.45,16.300,-27.49760315,153.0326558,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.9b0df63dbd472bde.504120486f73706974616c205265646576656c6f706d656e742042483131342e706466.pdf
BH115,borehole,8.90,19.900,-27.49772174,153.0322963,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.bedb072a2e3acceb.504120486f73706974616c205265646576656c6f706d656e742042483131352e706466.pdf
BH116,borehole,6.45,16.300,-27.49751881,153.0320526,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.aed680af187c4003.504120486f73706974616c205265646576656c6f706d656e742042483131362e706466.pdf
BH117,borehole,7.95,19.400,-27.4978904,153.0320943,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.89135c3e72863ea3.504120486f73706974616c205265646576656c6f706d656e742042483131372e706466.pdf
BH118,borehole,4.50,25.100,-27.49884358,153.032111,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.94d72fd974057751.504120486f73706974616c205265646576656c6f706d656e742042483131382e706466.pdf
BH119,borehole,5.50,25.500,-27.49909475,153.031815,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.a1c828274bc045fb.504120486f73706974616c205265646576656c6f706d656e742042483131392e706466.pdf
BH120,borehole,5.00,24.600,-27.49867837,153.0318001,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.98454e16de972b74.504120486f73706974616c205265646576656c6f706d656e742042483132302e706466.pdf
BH121,borehole,5.00,26.200,-27.49932666,153.0317645,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.8c298cfcfd6e58ae.504120486f73706974616c205265646576656c6f706d656e742042483132312e706466.pdf
BH122,borehole,5.00,26.500,-27.49939781,153.0320943,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.ba5da6854f787de4.504120486f73706974616c205265646576656c6f706d656e742042483132322e706466.pdf
BH1,borehole,5.50,34.500,-27.50036993,153.0329434,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.ad7714e8ab873c5d.504120486f73706974616c20436865737420436c696e6963204248312e706466.pdf
BH2,borehole,5.00,34.000,-27.49970878,153.0327209,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.bcfa85b0a1a4e1cb.504120486f73706974616c20436865737420436c696e6963204248322e706466.pdf
BH3,borehole,5.75,33.400,-27.49966999,153.0323007,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.aa075e5dbafacecb.504120486f73706974616c20436865737420436c696e6963204248332e706466.pdf
BH4,borehole,6.00,36.000,-27.50027379,153.0323767,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.8051a16c7f6926fc.504120486f73706974616c2047657269617472696320556e6974204248342e706466.pdf
BH5,borehole,6.00,37.600,-27.50036149,153.0320858,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.a0d9c5a94ece839b.504120486f73706974616c2047657269617472696320556e6974204248352e706466.pdf
BH6,borehole,6.00,37.600,-27.50050148,153.0324148,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.bdb0928686127ef1.504120486f73706974616c2047657269617472696320556e6974204248362e706466.pdf
BH7,borehole,4.50,34.200,-27.49995502,153.0329262,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.871556a1545c1d18.504120486f73706974616c2047657269617472696320556e6974204248372e706466.pdf
BH8,borehole,1.95,32.600,-27.4992172,153.0329375,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.b04058c4096ac517.504120486f73706974616c2047657269617472696320556e6974204248382e706466.pdf
BH1,borehole,9.00,<NULL>,-27.49998503,153.0311859,estimated-rough,1999-10-18,PA Hospital Chest Clinic Extension,point.pdf.b2b66ede415f97a8.504120486f73706974616c20436865737420436c696e6963204248312e706466.pdf
BH2,borehole,6.00,<NULL>,-27.4999942,153.0314251,estimated-rough,1999-10-18,PA Hospital Chest Clinic Extension,point.pdf.bddf122ad55526f7.504120486f73706974616c20436865737420436c696e6963204248322e706466.pdf
BH3,borehole,8.50,<NULL>,-27.50013809,153.0311627,estimated-rough,1999-10-19,PA Hospital Chest Clinic Extension,point.pdf.8f02533e7a077752.504120486f73706974616c20436865737420436c696e6963204248332e706466.pdf
S-BH03,borehole,4.40,30.370,-27.72575271,153.1930955,surveyed,2021-05-31,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9f846d65645df50e.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830332e706466.pdf
S-BH05,borehole,4.30,27.610,-27.72480825,153.1935432,surveyed,2021-05-31,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b2ffb73c8b1bf00a.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830352e706466.pdf
S-BH06,borehole,2.50,28.390,-27.72454922,153.1936935,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bb8219aa2142225f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830362e706466.pdf
S-BH10,borehole,4.00,23.800,-27.72297953,153.194502,surveyed,2021-06-01,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b082b4c745fbbef3.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831302e706466.pdf
S-BH11,borehole,5.00,22.480,-27.72262372,153.194651,surveyed,2021-06-01,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b6d5276d194e7ee0.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831312e706466.pdf
S-BH12,borehole,5.33,26.370,-27.72413019,153.1937947,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bf34f837c176d529.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831322e706466.pdf
21-BH13,borehole,5.76,29.910,-27.72528841,153.1933635,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8ae5df1025e5fa65.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831332e706466.pdf
21-BH14,borehole,5.05,31.210,-27.72499938,153.1937245,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9c9e9592ceef6847.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831342e706466.pdf
21-BH15,borehole,8.41,28.110,-27.72432136,153.1940762,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.83dac4061303f6f4.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831352e706466.pdf
21-BH16,borehole,12.00,25.670,-27.72384501,153.1943079,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9a1afb3e1768e09a.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831362e706466.pdf
BH01,borehole,6.10,51.900,-27.96205941,153.2730279,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.ba4039799dbe8232.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830312e706466.pdf
BH02,borehole,5.00,48.940,-27.96267769,153.2742081,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a4414bf45b5a953f.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830322e706466.pdf
BH03,borehole,1.15,43.870,-27.9631971,153.2741727,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.81151130e20231f1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830332e706466.pdf
BH04,borehole,1.95,44.620,-27.96269459,153.2748789,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a3a69a5b544fe5aa.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830342e706466.pdf
BH05,borehole,1.35,44.830,-27.96280231,153.2747293,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b1c094b457a8d9b1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830352e706466.pdf
BH06,borehole,2.05,54.580,-27.96208412,153.2745386,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b22d8f82780f29e3.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830362e706466.pdf
BH07,borehole,5.20,39.110,-27.96405323,153.2748172,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.be0601b7404369f7.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830372e706466.pdf
BH08,borehole,5.70,38.370,-27.96446663,153.2749322,surveyed,2020-10-02,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a924fb048eab9ac9.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830382e706466.pdf
CRR701,borehole,18.15,19.930,-27.49689377,153.031375,surveyed,2017-09-21,Cross River Rail,point.pdf.9a9246eee3f617c5.43726f7373205269766572205261696c204352523730312e706466.pdf
CRR702,borehole,27.20,24.000,-27.49132723,153.0305579,surveyed,2017-10-27,Cross River Rail,point.pdf.bc4dcc6fcf11ec93.43726f7373205269766572205261696c204352523730322e706466.pdf
CRR703,borehole,30.10,24.740,-27.49057605,153.030797,surveyed,2017-11-02,Cross River Rail,point.pdf.8903d3d508f342c0.43726f7373205269766572205261696c204352523730332e706466.pdf
CRR704,borehole,30.00,19.480,-27.48935368,153.0319106,surveyed,2017-11-03,Cross River Rail,point.pdf.87b551def21f8f45.43726f7373205269766572205261696c204352523730342e706466.pdf
