point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
RTTP11,test pit,1.50,5.880,-28.0015119,153.4283994,surveyed,2010-03-30,Gold Coast Rapid Transit,point.pdf.a6dc9155030230e4.476f6c6420436f617374205261706964205472616e736974205254545031312e706466.pdf
RTTP12,test pit,1.50,6.120,-28.00630099,153.4291372,surveyed,2010-03-30,Gold Coast Rapid Transit,point.pdf.9b67ab610c1a975b.476f6c6420436f617374205261706964205472616e736974205254545031322e706466.pdf
RTTP13,test pit,1.50,5.850,-28.00994837,153.4293916,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.815315697f2afece.476f6c6420436f617374205261706964205472616e736974205254545031332e706466.pdf
RTTP15,test pit,1.50,4.480,-28.02808215,153.4296707,surveyed,2010-03-26,Gold Coast Rapid Transit,point.pdf.91f22246eb82ffbd.476f6c6420436f617374205261706964205472616e736974205254545031352e706466.pdf
RTTP16,test pit,1.50,1.670,-28.03590925,153.4310812,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.b4f6d08619713381.476f6c6420436f617374205261706964205472616e736974205254545031362e706466.pdf
RTTP17,test pit,1.50,5.440,-27.970833,153.3997829,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.886403d0b75b6018.476f6c6420436f617374205261706964205472616e736974205254545031372e706466.pdf
RTTP18,test pit,1.50,15.110,-27.97172771,153.4066496,surveyed,2010-02-23,Gold Coast Rapid Transit,point.pdf.8e6f85bdaa1f32b4.476f6c6420436f617374205261706964205472616e736974205254545031382e706466.pdf
RTTP20,test pit,1.50,4.080,-28.02014568,153.4290326,surveyed,2010-03-25,Gold Coast Rapid Transit,point.pdf.9d90a9dbb3e417d3.476f6c6420436f617374205261706964205472616e736974205254545032302e706466.pdf
RTTP21,test pit,1.50,3.370,-28.02456746,153.4289131,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.95a19dd69b8014d1.476f6c6420436f617374205261706964205472616e736974205254545032312e706466.pdf
RTTP22,test pit,1.50,2.750,-28.03228888,153.4303914,surveyed,2010-02-23,Gold Coast Rapid Transit,point.pdf.9ddb83d196d1bdf8.476f6c6420436f617374205261706964205472616e736974205254545032322e706466.pdf
RTTP23,test pit,1.50,3.440,-27.9864843,153.4270386,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.ad9598814a0b6322.476f6c6420436f617374205261706964205472616e736974205254545032332e706466.pdf
RTTP24,test pit,1.50,2.020,-27.99427371,153.4278568,surveyed,2010-03-29,Gold Coast Rapid Transit,point.pdf.a086f16b434b6c36.476f6c6420436f617374205261706964205472616e736974205254545032342e706466.pdf
RTTP25,test pit,1.60,16.980,-27.96842555,153.3912498,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.a55b8791b30c470c.476f6c6420436f617374205261706964205472616e736974205254545032352e706466.pdf
UBH01,borehole,2.74,18.090,-27.95977481,153.3794994,surveyed,2010-02-22,Gold Coast Rapid Transit,point.pdf.b7b8c42297130404.476f6c6420436f617374205261706964205472616e7369742055424830312e706466.pdf
UBH02,borehole,21.00,22.870,-27.96016139,153.3798915,surveyed,2010-02-11,Gold Coast Rapid Transit,point.pdf.8e73b653cdcb1641.476f6c6420436f617374205261706964205472616e7369742055424830322e706466.pdf
UBH03,borehole,24.00,23.950,-27.96019889,153.380264,surveyed,2010-02-11,Gold Coast Rapid Transit,point.pdf.ab080ed4a8bf8f52.476f6c6420436f617374205261706964205472616e7369742055424830332e706466.pdf
UBH04,borehole,18.00,24.890,-27.96039074,153.3806543,surveyed,2010-02-10,Gold Coast Rapid Transit,point.pdf.bbbf154260e61276.476f6c6420436f617374205261706964205472616e7369742055424830342e706466.pdf
UBH05,borehole,25.00,24.960,-27.96047516,153.3808308,surveyed,2010-02-16,Gold Coast Rapid Transit,point.pdf.892bf39d4096519d.476f6c6420436f617374205261706964205472616e7369742055424830352e706466.pdf
UBH06,borehole,25.00,25.040,-27.96090355,153.3804293,surveyed,2010-02-12,Gold Coast Rapid Transit,point.pdf.a979a398eaabe767.476f6c6420436f617374205261706964205472616e7369742055424830362e706466.pdf
UBH07,borehole,20.07,23.240,-27.9611211,153.3807251,surveyed,2010-02-10,Gold Coast Rapid Transit,point.pdf.9ab7dcb73ba9296d.476f6c6420436f617374205261706964205472616e7369742055424830372e706466.pdf
UBH08,borehole,20.00,23.250,-27.96076676,153.3809139,surveyed,2010-02-12,Gold Coast Rapid Transit,point.pdf.8873e59eb40754cc.476f6c6420436f617374205261706964205472616e7369742055424830382e706466.pdf
UBH09,borehole,19.00,19.360,-27.96107459,153.3813272,surveyed,2010-02-15,Gold Coast Rapid Transit,point.pdf.9dc8ff3a913ebc8d.476f6c6420436f617374205261706964205472616e7369742055424830392e706466.pdf
UBH10,borehole,25.00,23.960,-27.96033812,153.3808518,surveyed,2010-02-16,Gold Coast Rapid Transit,point.pdf.8b0894c381917e23.476f6c6420436f617374205261706964205472616e7369742055424831302e706466.pdf
UBH11,borehole,10.00,23.470,-27.95927968,153.3793642,surveyed,2010-02-05,Gold Coast Rapid Transit,point.pdf.8a5b6f8491d65888.476f6c6420436f617374205261706964205472616e7369742055424831312e706466.pdf
BH32,borehole,29.33,-0.620,-27.27430307,153.0709607,estimated-fine,1978-05-19,Houghton Highway Bridge,point.pdf.9e55f389706bdeff.486f756768746f6e20486967687761792042726964676520424833322e706466.pdf
BH33,borehole,30.15,-0.740,-27.27326515,153.0717178,estimated-fine,1978-05-23,Houghton Highway Bridge,point.pdf.87e809aa68b844bc.486f756768746f6e20486967687761792042726964676520424833332e706466.pdf
BH34,borehole,29.55,-0.870,-27.27203906,153.0726564,estimated-fine,1978-05-26,Houghton Highway Bridge,point.pdf.acbf15288444265c.486f756768746f6e20486967687761792042726964676520424833342e706466.pdf
BH35,borehole,30.33,-1.020,-27.27102707,153.0734549,estimated-fine,1978-05-30,Houghton Highway Bridge,point.pdf.acfe3f8059d18819.486f756768746f6e20486967687761792042726964676520424833352e706466.pdf
BH36,borehole,34.95,-1.090,-27.26960617,153.0745669,estimated-fine,1978-06-02,Houghton Highway Bridge,point.pdf.963cf21a83aacb81.486f756768746f6e20486967687761792042726964676520424833362e706466.pdf
BH37,borehole,30.08,-1.150,-27.2681649,153.0756447,estimated-fine,1978-06-08,Houghton Highway Bridge,point.pdf.ad001e3827dbdc20.486f756768746f6e20486967687761792042726964676520424833372e706466.pdf
BH38,borehole,26.30,-1.190,-27.26714337,153.0764274,estimated-fine,1978-06-12,Houghton Highway Bridge,point.pdf.9d1076ce5ae6df9e.486f756768746f6e20486967687761792042726964676520424833382e706466.pdf
BH39,borehole,24.55,-1.200,-27.26692822,153.0765666,estimated-fine,1978-06-14,Houghton Highway Bridge,point.pdf.9d4a14d37f366064.486f756768746f6e20486967687761792042726964676520424833392e706466.pdf
BH40,borehole,17.95,-1.210,-27.26669871,153.0766818,estimated-fine,1978-06-26,Houghton Highway Bridge,point.pdf.a243432abee80489.486f756768746f6e20486967687761792042726964676520424834302e706466.pdf
BH41,borehole,17.78,-1.210,-27.26675205,153.0767685,estimated-fine,1978-06-27,Houghton Highway Bridge,point.pdf.9b21b73570c468df.486f756768746f6e20486967687761792042726964676520424834312e706466.pdf
BH42,borehole,16.30,-1.220,-27.26652006,153.076879,estimated-fine,1978-06-28,Houghton Highway Bridge,point.pdf.85d7945368c6b709.486f756768746f6e20486967687761792042726964676520424834322e706466.pdf
BH43,borehole,11.50,-1.230,-27.26631809,153.0770405,estimated-fine,1978-06-27,Houghton Highway Bridge,point.pdf.9b088e9debbbbdcd.486f756768746f6e20486967687761792042726964676520424834332e706466.pdf
BHABA,borehole,26.75,1.590,-27.28370596,153.0641126,surveyed,2006-05-22,Houghton Highway Bridge Duplication,point.pdf.becec8e387894c2a.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042484142412e706466.pdf
BHP05,borehole,28.00,-0.760,-27.28261855,153.0649313,surveyed,2006-04-22,Houghton Highway Bridge Duplication,point.pdf.aec58e158d70c192.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485030352e706466.pdf
BHP09,borehole,24.10,-0.750,-27.28181287,153.0655498,surveyed,2006-06-08,Houghton Highway Bridge Duplication,point.pdf.ba931ab56544dac2.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485030392e706466.pdf
BHP11,borehole,26.70,-0.790,-27.28140642,153.0658612,surveyed,2006-04-25,Houghton Highway Bridge Duplication,point.pdf.bc1430560b297447.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485031312e706466.pdf
BHP13,borehole,24.50,-0.650,-27.28098216,153.0661812,surveyed,2006-06-14,Houghton Highway Bridge Duplication,point.pdf.9c205dd1170012c5.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485031332e706466.pdf
BHP15,borehole,30.20,-0.720,-27.28058373,153.0664841,surveyed,2006-04-27,Houghton Highway Bridge Duplication,point.pdf.b7e3f6a96bc9c40d.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485031352e706466.pdf
BHP17,borehole,34.60,-0.820,-27.2801795,153.0667991,surveyed,2006-04-28,Houghton Highway Bridge Duplication,point.pdf.a17de0f7137628c0.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485031372e706466.pdf
BHP20,borehole,32.50,-0.810,-27.27954507,153.0672838,surveyed,2006-05-02,Houghton Highway Bridge Duplication,point.pdf.90eed50eae1e9854.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485032302e706466.pdf
BHP24,borehole,32.50,-1.230,-27.27872343,153.0679031,surveyed,2006-05-05,Houghton Highway Bridge Duplication,point.pdf.a8d89d8aa9410fea.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485032342e706466.pdf
BHP28,borehole,33.90,-1.010,-27.27792846,153.0685302,surveyed,2006-05-08,Houghton Highway Bridge Duplication,point.pdf.a0931804ec31abee.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485032382e706466.pdf
BHP32,borehole,30.00,-0.950,-27.27710211,153.0691595,surveyed,2006-05-10,Houghton Highway Bridge Duplication,point.pdf.9e83cddbe3ac62e1.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485033322e706466.pdf
BHP37,borehole,23.75,-3.880,-27.27607603,153.0699351,surveyed,2006-05-17,Houghton Highway Bridge Duplication,point.pdf.9844f7b8b63837f4.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485033372e706466.pdf
BHP41,borehole,27.50,-3.170,-27.2752682,153.0705643,surveyed,2006-06-15,Houghton Highway Bridge Duplication,point.pdf.9bbb46fea90a0021.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485034312e706466.pdf
BHP43,borehole,29.00,-1.660,-27.27485134,153.0708765,surveyed,2006-05-18,Houghton Highway Bridge Duplication,point.pdf.a4bce623f3b7764b.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485034332e706466.pdf
BHP48,borehole,26.00,-0.980,-27.27383693,153.0716532,surveyed,2006-05-20,Houghton Highway Bridge Duplication,point.pdf.8e7a2b366910b244.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485034382e706466.pdf
BHP53,borehole,29.00,-1.200,-27.27281595,153.0724372,surveyed,2006-05-23,Houghton Highway Bridge Duplication,point.pdf.a6cc4202bcf844bd.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485035332e706466.pdf
BHP57,borehole,27.00,-1.070,-27.2719962,153.0730648,surveyed,2006-05-25,Houghton Highway Bridge Duplication,point.pdf.a96d3b5870aa7b46.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485035372e706466.pdf
BHP61,borehole,28.50,-1.190,-27.2711657,153.0736998,surveyed,2006-06-19,Houghton Highway Bridge Duplication,point.pdf.be8aa82894d4bef6.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485036312e706466.pdf
BHP63,borehole,30.50,-1.480,-27.27076441,153.0740071,surveyed,2006-05-29,Houghton Highway Bridge Duplication,point.pdf.83f8b75d08d9eca5.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485036332e706466.pdf
BHP67,borehole,33.00,-1.340,-27.26994057,153.0746369,surveyed,2006-05-21,Houghton Highway Bridge Duplication,point.pdf.b8bfa0d826f4225f.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485036372e706466.pdf
BHP70,borehole,34.00,-1.200,-27.26933603,153.0750972,surveyed,2006-05-30,Houghton Highway Bridge Duplication,point.pdf.8b1ff9c6e3f72d3b.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485037302e706466.pdf
BHP78,borehole,28.70,-1.130,-27.2677074,153.0763558,surveyed,2006-06-02,Houghton Highway Bridge Duplication,point.pdf.b94ccbc205deaed4.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485037382e706466.pdf
BHP83,borehole,19.50,-1.210,-27.26667754,153.0771378,surveyed,2006-06-05,Houghton Highway Bridge Duplication,point.pdf.8ec7f70aa71382da.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485038332e706466.pdf
BHP88,borehole,12.10,-1.200,-27.26565698,153.0779223,surveyed,2006-06-06,Houghton Highway Bridge Duplication,point.pdf.b54d6571c1535680.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485038382e706466.pdf
BHP90,borehole,13.60,-1.010,-27.26525997,153.0782276,surveyed,2006-06-07,Houghton Highway Bridge Duplication,point.pdf.9b95ffdec86bda8f.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485039302e706466.pdf
AH01,borehole,3.10,5.530,-27.56041894,152.9984572,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.998a9f6313c35be1.49707377696368204d6f746f72776179205570677261646520414830312e706466.pdf
AH02,borehole,4.95,5.460,-27.55994284,152.998211,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.888506ccc5df72d0.49707377696368204d6f746f72776179205570677261646520414830322e706466.pdf
AH03,borehole,4.95,3.930,-27.57105718,152.9811774,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.bc8b9c826a2cb7ba.49707377696368204d6f746f72776179205570677261646520414830332e706466.pdf
AH04,borehole,4.95,3.450,-27.5710391,152.981361,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.a0017351e4c8390e.49707377696368204d6f746f72776179205570677261646520414830342e706466.pdf
AH05,borehole,4.95,3.950,-27.57106352,152.9815007,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.9578b5a1d557226b.49707377696368204d6f746f72776179205570677261646520414830352e706466.pdf
AH06,borehole,4.95,3.150,-27.57072679,152.9814349,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.b2c43afc2116c841.49707377696368204d6f746f72776179205570677261646520414830362e706466.pdf
AH07,borehole,4.95,3.330,-27.57068857,152.9817871,surveyed,2015-05-22,Ipswich Motorway Upgrade,point.pdf.8576fb59c47723c1.49707377696368204d6f746f72776179205570677261646520414830372e706466.pdf
AH08,borehole,4.95,1.860,-27.56500148,152.9828788,surveyed,2015-05-23,Ipswich Motorway Upgrade,point.pdf.9358d71e3d1495dc.49707377696368204d6f746f72776179205570677261646520414830382e706466.pdf
AH09,borehole,4.95,2.380,-27.56500196,152.983089,surveyed,2015-05-22,Ipswich Motorway Upgrade,point.pdf.9ab4d21042316550.49707377696368204d6f746f72776179205570677261646520414830392e706466.pdf
AH10,borehole,4.79,4.890,-27.56579779,152.9817128,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.9d6546559a58c39f.49707377696368204d6f746f72776179205570677261646520414831302e706466.pdf
AH11,borehole,4.95,4.260,-27.56568731,152.9822625,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.a6b29c7d4310ef53.49707377696368204d6f746f72776179205570677261646520414831312e706466.pdf
AH16,borehole,4.95,6.040,-27.56613716,152.9815406,surveyed,2015-05-08,Ipswich Motorway Upgrade,point.pdf.b220eceed5a012b3.49707377696368204d6f746f72776179205570677261646520414831362e706466.pdf
AH17,borehole,4.95,4.010,-27.5659606,152.9824942,surveyed,2015-05-08,Ipswich Motorway Upgrade,point.pdf.810fd58399341516.49707377696368204d6f746f72776179205570677261646520414831372e706466.pdf
AH18,borehole,4.95,3.740,-27.56528592,152.9838244,surveyed,2015-05-22,Ipswich Motorway Upgrade,point.pdf.9a1c8d58763aeb60.49707377696368204d6f746f72776179205570677261646520414831382e706466.pdf
AH19,borehole,4.95,4.190,-27.56510124,152.9849952,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.8fc092274063406e.49707377696368204d6f746f72776179205570677261646520414831392e706466.pdf
BH101,borehole,16.58,4.650,-27.5535152,153.0095822,surveyed,2010-10-19,Ipswich Motorway Upgrade,point.pdf.b540aa69f2099f40.49707377696368204d6f746f7277617920557067726164652042483130312e706466.pdf
BH102,borehole,18.90,5.340,-27.55513934,153.0093149,surveyed,2010-11-23,Ipswich Motorway Upgrade,point.pdf.b0cb98c0bc4a4d67.49707377696368204d6f746f7277617920557067726164652042483130322e706466.pdf
BH103,borehole,24.94,6.640,-27.55651614,153.008454,surveyed,2010-10-20,Ipswich Motorway Upgrade,point.pdf.99a34799a76df1e2.49707377696368204d6f746f7277617920557067726164652042483130332e706466.pdf
BH104,borehole,22.45,7.870,-27.5573567,153.007426,surveyed,2010-10-22,Ipswich Motorway Upgrade,point.pdf.952a75a6399131cf.49707377696368204d6f746f7277617920557067726164652042483130342e706466.pdf
BH105,borehole,16.45,16.930,-27.5630876,152.9927905,surveyed,2010-11-25,Ipswich Motorway Upgrade,point.pdf.a8fe8c4c615b3402.49707377696368204d6f746f7277617920557067726164652042483130352e706466.pdf
BH106,borehole,26.00,2.860,-27.56358847,152.9899621,surveyed,2010-11-08,Ipswich Motorway Upgrade,point.pdf.8f5a318f8a53d40f.49707377696368204d6f746f7277617920557067726164652042483130362e706466.pdf
BH107,borehole,23.53,3.030,-27.56469346,152.9895527,surveyed,2010-10-25,Ipswich Motorway Upgrade,point.pdf.ac2f04665ae0c1c2.49707377696368204d6f746f7277617920557067726164652042483130372e706466.pdf
BH108,borehole,35.30,3.230,-27.56380781,152.9893806,surveyed,2010-10-27,Ipswich Motorway Upgrade,point.pdf.b8f555a4ec88057b.49707377696368204d6f746f7277617920557067726164652042483130382e706466.pdf
BH109,borehole,35.90,4.480,-27.56576574,152.986862,surveyed,2010-10-27,Ipswich Motorway Upgrade,point.pdf.aa0815ed0963b132.49707377696368204d6f746f7277617920557067726164652042483130392e706466.pdf
BH110,borehole,23.37,3.100,-27.56407317,152.9886502,surveyed,2010-11-01,Ipswich Motorway Upgrade,point.pdf.b16e89aacdebec9c.49707377696368204d6f746f7277617920557067726164652042483131302e706466.pdf
BH111,borehole,35.00,2.380,-27.56436378,152.9876534,surveyed,2010-11-03,Ipswich Motorway Upgrade,point.pdf.93f788327031b726.49707377696368204d6f746f7277617920557067726164652042483131312e706466.pdf
BH112,borehole,33.41,3.150,-27.56521828,152.9833773,surveyed,2010-11-18,Ipswich Motorway Upgrade,point.pdf.bb490d9b97104a60.49707377696368204d6f746f7277617920557067726164652042483131322e706466.pdf
BH113,borehole,34.29,3.450,-27.5659946,152.9827694,surveyed,2010-11-23,Ipswich Motorway Upgrade,point.pdf.8dce85ee8a12c86c.49707377696368204d6f746f7277617920557067726164652042483131332e706466.pdf
BH114,borehole,22.40,4.250,-27.56609109,152.9819093,surveyed,2010-11-26,Ipswich Motorway Upgrade,point.pdf.8d63df0c19fa82e7.49707377696368204d6f746f7277617920557067726164652042483131342e706466.pdf
BH115,borehole,35.26,14.050,-27.56609437,152.9795226,surveyed,2010-11-11,Ipswich Motorway Upgrade,point.pdf.8626c0fa085e93d1.49707377696368204d6f746f7277617920557067726164652042483131352e706466.pdf
BH116,borehole,27.00,12.350,-27.56679043,152.9796389,surveyed,2010-10-28,Ipswich Motorway Upgrade,point.pdf.b14273ddf2cdb1bf.49707377696368204d6f746f7277617920557067726164652042483131362e706466.pdf
BH117,borehole,34.42,23.960,-27.56751505,152.9725242,surveyed,2010-11-30,Ipswich Motorway Upgrade,point.pdf.bb1e09d879e879d5.49707377696368204d6f746f7277617920557067726164652042483131372e706466.pdf
BH118,borehole,28.70,25.230,-27.56826426,152.9720347,surveyed,2010-10-29,Ipswich Motorway Upgrade,point.pdf.8da98d5667623e52.49707377696368204d6f746f7277617920557067726164652042483131382e706466.pdf
BH119,borehole,35.50,21.260,-27.57011189,152.9662932,surveyed,2010-11-15,Ipswich Motorway Upgrade,point.pdf.b7ac7eb87166e728.49707377696368204d6f746f7277617920557067726164652042483131392e706466.pdf
BH120,borehole,31.27,35.520,-27.57351389,152.9546688,surveyed,2010-11-24,Ipswich Motorway Upgrade,point.pdf.bb823cec00fa6f1b.49707377696368204d6f746f7277617920557067726164652042483132302e706466.pdf
BH121,borehole,35.60,36.120,-27.57420192,152.9549968,surveyed,2010-11-29,Ipswich Motorway Upgrade,point.pdf.ac778fd7d81a2fe6.49707377696368204d6f746f7277617920557067726164652042483132312e706466.pdf
BH122,borehole,32.07,37.780,-27.57417196,152.9544761,surveyed,2010-11-26,Ipswich Motorway Upgrade,point.pdf.b883e92dcbf91901.49707377696368204d6f746f7277617920557067726164652042483132322e706466.pdf
BH123,borehole,18.50,40.660,-27.57378892,152.9537032,surveyed,2010-11-22,Ipswich Motorway Upgrade,point.pdf.995212d1b8344287.49707377696368204d6f746f7277617920557067726164652042483132332e706466.pdf
BH201,borehole,10.45,6.450,-27.56015553,152.9990914,surveyed,2015-05-05,Ipswich Motorway Upgrade,point.pdf.aa13a9aebf8f12f7.49707377696368204d6f746f7277617920557067726164652042483230312e706466.pdf
BH202,borehole,11.45,7.380,-27.55977365,152.9989212,surveyed,2015-05-05,Ipswich Motorway Upgrade,point.pdf.972234ed20f6e6bf.49707377696368204d6f746f7277617920557067726164652042483230322e706466.pdf
BH206,borehole,6.10,8.810,-27.56380161,152.991122,surveyed,2015-05-06,Ipswich Motorway Upgrade,point.pdf.87d548cd4d5cb4e5.49707377696368204d6f746f7277617920557067726164652042483230362e706466.pdf
BH207,borehole,7.16,7.470,-27.56345312,152.9909285,surveyed,2015-05-06,Ipswich Motorway Upgrade,point.pdf.b5b84870a59f1417.49707377696368204d6f746f7277617920557067726164652042483230372e706466.pdf
BH208,borehole,22.45,4.430,-27.56443892,152.9902771,surveyed,2015-04-30,Ipswich Motorway Upgrade,point.pdf.a04f69ebd49b68f7.49707377696368204d6f746f7277617920557067726164652042483230382e706466.pdf
BH209,borehole,16.80,1.410,-27.56453098,152.9898435,surveyed,2015-04-17,Ipswich Motorway Upgrade,point.pdf.88a06a614c1c9723.49707377696368204d6f746f7277617920557067726164652042483230392e706466.pdf
BH210,borehole,16.20,3.390,-27.56384393,152.989567,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.92032fa11b5e2eb4.49707377696368204d6f746f7277617920557067726164652042483231302e706466.pdf
BH211,borehole,18.80,3.590,-27.56453998,152.9896014,surveyed,2015-04-16,Ipswich Motorway Upgrade,point.pdf.9731da2a243b3a51.49707377696368204d6f746f7277617920557067726164652042483231312e706466.pdf
BH213,borehole,10.45,3.420,-27.56408313,152.9890473,surveyed,2015-05-15,Ipswich Motorway Upgrade,point.pdf.a3ac48769622b515.49707377696368204d6f746f7277617920557067726164652042483231332e706466.pdf
BH214,borehole,9.45,5.500,-27.56459864,152.9892255,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.beb0eadc947e8c43.49707377696368204d6f746f7277617920557067726164652042483231342e706466.pdf
BH222,borehole,21.00,3.130,-27.56500839,152.9878326,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.b60f0af057783d36.49707377696368204d6f746f7277617920557067726164652042483232322e706466.pdf
BH224,borehole,21.00,1.370,-27.56459214,152.9871316,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.87a320ae32dcf652.49707377696368204d6f746f7277617920557067726164652042483232342e706466.pdf
BH225,borehole,30.56,1.910,-27.5649984,152.9871832,surveyed,2015-05-15,Ipswich Motorway Upgrade,point.pdf.9ceae0cc40a52b4f.49707377696368204d6f746f7277617920557067726164652042483232352e706466.pdf
BH228,borehole,10.45,4.450,-27.56667213,152.9868528,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.8b6b8d31b2c9bad2.49707377696368204d6f746f7277617920557067726164652042483232382e706466.pdf
BH229,borehole,10.45,3.400,-27.5676408,152.9866318,surveyed,2015-04-29,Ipswich Motorway Upgrade,point.pdf.b4a032e9f657ab89.49707377696368204d6f746f7277617920557067726164652042483232392e706466.pdf
BH230,borehole,10.45,4.040,-27.56850293,152.986264,surveyed,2015-04-29,Ipswich Motorway Upgrade,point.pdf.ac0444d5c7ecc488.49707377696368204d6f746f7277617920557067726164652042483233302e706466.pdf
BH231,borehole,29.90,3.490,-27.56588542,152.9832546,surveyed,2015-05-08,Ipswich Motorway Upgrade,point.pdf.adf65d4c6f0a2729.49707377696368204d6f746f7277617920557067726164652042483233312e706466.pdf
BH232,borehole,29.61,4.000,-27.56552062,152.9826712,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.a49c329551f606fc.49707377696368204d6f746f7277617920557067726164652042483233322e706466.pdf
BH233,borehole,23.00,1.360,-27.56495328,152.9874152,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.8cd92a3ae5ded350.49707377696368204d6f746f7277617920557067726164652042483233332e706466.pdf
BH234,borehole,19.40,1.040,-27.56455424,152.9872957,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.a131a7ccda02709b.49707377696368204d6f746f7277617920557067726164652042483233342e706466.pdf
BH235,borehole,28.80,3.040,-27.56506886,152.9876442,surveyed,2015-04-21,Ipswich Motorway Upgrade,point.pdf.aa5876a7f8de7f8d.49707377696368204d6f746f7277617920557067726164652042483233352e706466.pdf
BH236,borehole,30.00,2.360,-27.56450641,152.9874903,surveyed,2015-04-30,Ipswich Motorway Upgrade,point.pdf.824b4edbb0c1b00b.49707377696368204d6f746f7277617920557067726164652042483233362e706466.pdf
CPT-BH213,CPT,11.26,3.420,-27.56408313,152.9890473,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.b67219ceba2ae258.49707377696368204d6f746f727761792055706772616465204350542d42483231332e706466.pdf
CPT-BH214,CPT,15.00,5.510,-27.56459773,152.9892255,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.bd8fae5e9d885f95.49707377696368204d6f746f727761792055706772616465204350542d42483231342e706466.pdf
CPT-BH222,CPT,10.20,3.130,-27.56500839,152.9878326,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.b41830be3941d263.49707377696368204d6f746f727761792055706772616465204350542d42483232322e706466.pdf
CPT-BH228,CPT,12.00,4.450,-27.56667213,152.9868538,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.9896b6e8994b0a04.49707377696368204d6f746f727761792055706772616465204350542d42483232382e706466.pdf
CPTU101,CPT,19.16,3.140,-27.56500904,152.9880822,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.abf9483956dea9b9.49707377696368204d6f746f72776179205570677261646520435054553130312e706466.pdf
CPTU102,CPT,12.00,2.010,-27.56546786,152.987326,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.9188465b4611ba14.49707377696368204d6f746f72776179205570677261646520435054553130322e706466.pdf
CPTU103,CPT,5.78,3.730,-27.56630109,152.9869106,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.9af04f2961c64a24.49707377696368204d6f746f72776179205570677261646520435054553130332e706466.pdf
