point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
C19,borehole,3.35,16.740,-27.51280893,153.0409445,estimated-rough,1969-04-22,Southeast Freeway,point.pdf.b5e8926afaaf4fb2.536f757468656173742046726565776179204331392e706466.pdf
C2,borehole,9.45,11.520,-27.51519004,153.0447461,estimated-rough,1969-03-28,Southeast Freeway,point.pdf.b301e5e127e637b5.536f7574686561737420467265657761792043322e706466.pdf
C20,borehole,18.43,96.300,-26.28770718,152.7250204,surveyed,2011-08-04,Cooroy to Curra Section C,point.pdf.8e563e549228a487.436f6f726f7920746f2043757272612053656374696f6e2043204332302e706466.pdf
C20,borehole,3.35,15.400,-27.51171988,153.0403512,estimated-rough,1969-04-21,Southeast Freeway,point.pdf.b45db77e65a9a921.536f757468656173742046726565776179204332302e706466.pdf
C21,borehole,20.25,100.700,-26.28747476,152.7257742,surveyed,2011-07-03,Cooroy to Curra Section C,point.pdf.977da03b7b81e2a5.436f6f726f7920746f2043757272612053656374696f6e2043204332312e706466.pdf
C21,borehole,4.73,10.210,-27.51369382,153.0426309,estimated-rough,1969-07-29,Southeast Freeway,point.pdf.a640f5e8abc8fa75.536f757468656173742046726565776179204332312e706466.pdf
C22,borehole,15.50,93.400,-26.28645656,152.7245276,surveyed,2011-08-02,Cooroy to Curra Section C,point.pdf.a9db7e887b833765.436f6f726f7920746f2043757272612053656374696f6e2043204332322e706466.pdf
C22,borehole,5.64,11.920,-27.51405702,153.0422381,estimated-rough,1969-07-29,Southeast Freeway,point.pdf.93948862c229e627.536f757468656173742046726565776179204332322e706466.pdf
C23,borehole,10.00,89.800,-26.28626684,152.7249467,surveyed,2011-08-01,Cooroy to Curra Section C,point.pdf.91be5f47b4dd13b7.436f6f726f7920746f2043757272612053656374696f6e2043204332332e706466.pdf
C23,borehole,12.04,30.000,-27.51980549,153.0521997,estimated-rough,1969-08-04,Southeast Freeway,point.pdf.9cdaa131e680ea70.536f757468656173742046726565776179204332332e706466.pdf
C24,borehole,14.50,85.500,-26.278878,152.7211751,surveyed,2011-07-10,Cooroy to Curra Section C,point.pdf.9b096c5a0247a54f.436f6f726f7920746f2043757272612053656374696f6e2043204332342e706466.pdf
C24,borehole,12.26,33.290,-27.5199204,153.051521,estimated-rough,1969-07-28,Southeast Freeway,point.pdf.ba4d7447caebc781.536f757468656173742046726565776179204332342e706466.pdf
C25,borehole,13.45,85.600,-26.27863202,152.7219118,surveyed,2011-07-24,Cooroy to Curra Section C,point.pdf.892de173d3be86c2.436f6f726f7920746f2043757272612053656374696f6e2043204332352e706466.pdf
C26,borehole,21.50,88.800,-26.27771547,152.7204858,surveyed,2011-07-21,Cooroy to Curra Section C,point.pdf.8ba8c6495b7c815f.436f6f726f7920746f2043757272612053656374696f6e2043204332362e706466.pdf
C27,borehole,18.00,87.000,-26.27752314,152.720951,surveyed,2011-07-20,Cooroy to Curra Section C,point.pdf.a8dd70d1549671f5.436f6f726f7920746f2043757272612053656374696f6e2043204332372e706466.pdf
C28,borehole,16.10,89.000,-26.27741077,152.7212046,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.a21b715f4f60a855.436f6f726f7920746f2043757272612053656374696f6e2043204332382e706466.pdf
C29,borehole,21.00,87.100,-26.27638531,152.7199581,surveyed,2011-07-19,Cooroy to Curra Section C,point.pdf.92374ada1edb5a63.436f6f726f7920746f2043757272612053656374696f6e2043204332392e706466.pdf
C3,borehole,10.67,12.100,-27.51565469,153.0457751,estimated-rough,1969-03-31,Southeast Freeway,point.pdf.936a96f98ac1b129.536f7574686561737420467265657761792043332e706466.pdf
C3 S3,borehole,11.50,14.550,-23.91170529,151.3278986,surveyed,2016-06-29,QAL Instrumentation,point.pdf.8f9a8e4012ace12d.51414c20496e737472756d656e746174696f6e2043332053332e706466.pdf
C30,borehole,14.40,82.500,-26.2763093,152.7203379,surveyed,2011-07-08,Cooroy to Curra Section C,point.pdf.8c006fa6f6e1313a.436f6f726f7920746f2043757272612053656374696f6e2043204333302e706466.pdf
C31,borehole,14.35,73.600,-26.27049339,152.7175506,surveyed,2011-07-25,Cooroy to Curra Section C,point.pdf.b7495cd659b83079.436f6f726f7920746f2043757272612053656374696f6e2043204333312e706466.pdf
C32,borehole,20.35,83.300,-26.27021021,152.7181862,surveyed,2011-07-22,Cooroy to Curra Section C,point.pdf.84694a77ad2de81e.436f6f726f7920746f2043757272612053656374696f6e2043204333322e706466.pdf
C33,borehole,23.45,85.100,-26.26973633,152.7168924,surveyed,2011-07-19,Cooroy to Curra Section C,point.pdf.bf9b7a633824ffeb.436f6f726f7920746f2043757272612053656374696f6e2043204333332e706466.pdf
C34,borehole,25.80,86.100,-26.26956388,152.7173575,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.8e42523233eedd80.436f6f726f7920746f2043757272612053656374696f6e2043204333342e706466.pdf
C35,borehole,23.30,82.800,-26.26940672,152.7177926,surveyed,2011-07-20,Cooroy to Curra Section C,point.pdf.9699d4dfe5205f50.436f6f726f7920746f2043757272612053656374696f6e2043204333352e706466.pdf
C36,borehole,15.97,76.300,-26.26889699,152.7166381,surveyed,2011-07-20,Cooroy to Curra Section C,point.pdf.9353dde17c4eb452.436f6f726f7920746f2043757272612053656374696f6e2043204333362e706466.pdf
C37,borehole,15.75,77.100,-26.26861554,152.7172316,surveyed,2011-07-21,Cooroy to Curra Section C,point.pdf.9778976eadf0dadd.436f6f726f7920746f2043757272612053656374696f6e2043204333372e706466.pdf
C38,borehole,19.55,77.900,-26.26666462,152.7151252,surveyed,2011-08-01,Cooroy to Curra Section C,point.pdf.90eccfcc5dc6dd1c.436f6f726f7920746f2043757272612053656374696f6e2043204333382e706466.pdf
C39,borehole,24.85,79.200,-26.26644327,152.7155174,surveyed,2011-06-26,Cooroy to Curra Section C,point.pdf.a051db2c67561788.436f6f726f7920746f2043757272612053656374696f6e2043204333392e706466.pdf
C4,borehole,7.62,15.030,-27.51617665,153.0468541,estimated-rough,1969-04-03,Southeast Freeway,point.pdf.a485dc7ebf5f9c57.536f7574686561737420467265657761792043342e706466.pdf
C40,borehole,20.58,82.400,-26.2662165,152.7159065,surveyed,2011-07-27,Cooroy to Curra Section C,point.pdf.99709bcb4e74d3a9.436f6f726f7920746f2043757272612053656374696f6e2043204334302e706466.pdf
C41,borehole,15.85,76.400,-26.26531904,152.7145737,surveyed,2011-07-25,Cooroy to Curra Section C,point.pdf.8c05897d844a27bc.436f6f726f7920746f2043757272612053656374696f6e2043204334312e706466.pdf
C42,borehole,20.00,82.000,-26.26498795,152.7151744,surveyed,2011-07-26,Cooroy to Curra Section C,point.pdf.8320f801f3bfafcf.436f6f726f7920746f2043757272612053656374696f6e2043204334322e706466.pdf
C43,borehole,11.20,76.400,-26.26248417,152.7129513,surveyed,2011-08-03,Cooroy to Curra Section C,point.pdf.bbfa2f3b98507eab.436f6f726f7920746f2043757272612053656374696f6e2043204334332e706466.pdf
C44,borehole,19.00,81.100,-26.26178467,152.7121899,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.93b315d7a1270ddf.436f6f726f7920746f2043757272612053656374696f6e2043204334342e706466.pdf
C45,borehole,17.77,79.700,-26.26147551,152.7129197,surveyed,2011-08-22,Cooroy to Curra Section C,point.pdf.a9f40bd1d26e2253.436f6f726f7920746f2043757272612053656374696f6e2043204334352e706466.pdf
C46,borehole,12.10,73.400,-26.26094248,152.7118735,surveyed,2011-08-05,Cooroy to Curra Section C,point.pdf.92ad15fba07910d8.436f6f726f7920746f2043757272612053656374696f6e2043204334362e706466.pdf
C47,borehole,15.05,76.500,-26.25495634,152.7093808,surveyed,2011-08-17,Cooroy to Curra Section C,point.pdf.98faf12818d4a326.436f6f726f7920746f2043757272612053656374696f6e2043204334372e706466.pdf
C48,borehole,16.00,77.000,-26.25490918,152.7097244,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.90907affe4c56137.436f6f726f7920746f2043757272612053656374696f6e2043204334382e706466.pdf
C49,borehole,13.90,77.300,-26.25479631,152.7101713,surveyed,2011-08-18,Cooroy to Curra Section C,point.pdf.99f96f3cd08b505a.436f6f726f7920746f2043757272612053656374696f6e2043204334392e706466.pdf
C5,borehole,4.57,18.170,-27.51690871,153.0481975,estimated-rough,1969-03-13,Southeast Freeway,point.pdf.ac92af90106c9a99.536f7574686561737420467265657761792043352e706466.pdf
C50,borehole,17.00,79.000,-26.25155789,152.7081636,surveyed,2011-08-16,Cooroy to Curra Section C,point.pdf.89a8e3cb1dee7e33.436f6f726f7920746f2043757272612053656374696f6e2043204335302e706466.pdf
C51,borehole,20.70,81.100,-26.25147554,152.7085163,surveyed,2011-06-27,Cooroy to Curra Section C,point.pdf.ab553ca20602132d.436f6f726f7920746f2043757272612053656374696f6e2043204335312e706466.pdf
C52,borehole,20.25,81.200,-26.25134474,152.7090273,surveyed,2011-08-15,Cooroy to Curra Section C,point.pdf.ac85b5d61a14051a.436f6f726f7920746f2043757272612053656374696f6e2043204335322e706466.pdf
C53,borehole,10.00,77.300,-26.24794094,152.7074006,surveyed,2011-08-29,Cooroy to Curra Section C,point.pdf.b0ae182f3b825ba2.436f6f726f7920746f2043757272612053656374696f6e2043204335332e706466.pdf
C54,borehole,13.00,78.100,-26.24504823,152.7062393,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.9f82b8ee3bf4bd1d.436f6f726f7920746f2043757272612053656374696f6e2043204335342e706466.pdf
C55,borehole,20.30,84.600,-26.2430141,152.7045783,surveyed,2011-06-20,Cooroy to Curra Section C,point.pdf.ab8bad37a5f7e51d.436f6f726f7920746f2043757272612053656374696f6e2043204335352e706466.pdf
C56,borehole,25.15,88.300,-26.2430311,152.7049447,surveyed,2011-06-22,Cooroy to Curra Section C,point.pdf.81e41c4258701313.436f6f726f7920746f2043757272612053656374696f6e2043204335362e706466.pdf
C57,borehole,26.40,89.600,-26.2429203,152.7055107,surveyed,2011-06-24,Cooroy to Curra Section C,point.pdf.a10a1b6c4b7ef7aa.436f6f726f7920746f2043757272612053656374696f6e2043204335372e706466.pdf
C58,borehole,14.70,74.400,-26.24138583,152.7040167,surveyed,2011-08-17,Cooroy to Curra Section C,point.pdf.b4eca7793932d229.436f6f726f7920746f2043757272612053656374696f6e2043204335382e706466.pdf
C59,borehole,19.15,78.100,-26.24128805,152.7043283,surveyed,2011-08-18,Cooroy to Curra Section C,point.pdf.83df946fb0393ac5.436f6f726f7920746f2043757272612053656374696f6e2043204335392e706466.pdf
C6,borehole,4.85,18.840,-27.5172779,153.0489121,estimated-rough,1969-03-21,Southeast Freeway,point.pdf.9335d677f5f49045.536f7574686561737420467265657761792043362e706466.pdf
C60,borehole,20.50,83.300,-26.24123413,152.7048952,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.8578e4b11e465c22.436f6f726f7920746f2043757272612053656374696f6e2043204336302e706466.pdf
C61,borehole,13.15,69.400,-26.23964511,152.7036607,surveyed,2011-08-15,Cooroy to Curra Section C,point.pdf.96fb34343a9382de.436f6f726f7920746f2043757272612053656374696f6e2043204336312e706466.pdf
C62,borehole,17.70,76.700,-26.23946509,152.704374,surveyed,2011-08-16,Cooroy to Curra Section C,point.pdf.a2142605cf6456b9.436f6f726f7920746f2043757272612053656374696f6e2043204336322e706466.pdf
C63,borehole,14.20,66.100,-26.32834579,152.733113,surveyed,2011-09-02,Cooroy to Curra Section C,point.pdf.ac9e8a57d1f752e5.436f6f726f7920746f2043757272612053656374696f6e2043204336332e706466.pdf
C64,borehole,5.40,77.100,-26.3201246,152.7307372,surveyed,2011-08-10,Cooroy to Curra Section C,point.pdf.be914b7b16e4c410.436f6f726f7920746f2043757272612053656374696f6e2043204336342e706466.pdf
C65,borehole,19.00,68.600,-26.30388952,152.728709,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.8808987150b96a6a.436f6f726f7920746f2043757272612053656374696f6e2043204336352e706466.pdf
C66,borehole,6.50,68.900,-26.28125474,152.7226738,surveyed,2011-08-06,Cooroy to Curra Section C,point.pdf.9729456c64af4c78.436f6f726f7920746f2043757272612053656374696f6e2043204336362e706466.pdf
C67,borehole,11.35,60.000,-26.25868353,152.711084,surveyed,2011-08-04,Cooroy to Curra Section C,point.pdf.b24be7dad66d6ae9.436f6f726f7920746f2043757272612053656374696f6e2043204336372e706466.pdf
C68,borehole,4.06,59.400,-26.24988647,152.7076881,surveyed,2011-08-29,Cooroy to Curra Section C,point.pdf.81327190e9e38a7b.436f6f726f7920746f2043757272612053656374696f6e2043204336382e706466.pdf
C69,borehole,4.00,56.100,-26.24634109,152.7066006,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.88102ccea7d7a9d8.436f6f726f7920746f2043757272612053656374696f6e2043204336392e706466.pdf
C7,borehole,6.13,20.550,-27.5180546,153.0500627,estimated-rough,1969-03-15,Southeast Freeway,point.pdf.a9deefd27ac50939.536f7574686561737420467265657761792043372e706466.pdf
C70,borehole,6.05,73.800,-26.32085525,152.7308267,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.a9f55f1b4c97e33c.436f6f726f7920746f2043757272612053656374696f6e2043204337302e706466.pdf
C71,borehole,12.31,67.400,-26.32723608,152.7331135,surveyed,2011-09-15,Cooroy to Curra Section C,point.pdf.bd858a07f53f8853.436f6f726f7920746f2043757272612053656374696f6e2043204337312e706466.pdf
C72,borehole,18.36,71.800,-26.30442067,152.7283511,surveyed,2011-09-01,Cooroy to Curra Section C,point.pdf.87f9fca06de45198.436f6f726f7920746f2043757272612053656374696f6e2043204337322e706466.pdf
C73,borehole,13.67,71.600,-26.27499733,152.7194206,surveyed,2011-09-19,Cooroy to Curra Section C,point.pdf.90921c44132846c6.436f6f726f7920746f2043757272612053656374696f6e2043204337332e706466.pdf
C74,borehole,15.55,69.400,-26.27478083,152.719986,surveyed,2011-09-01,Cooroy to Curra Section C,point.pdf.844f6ea23b5a7ce6.436f6f726f7920746f2043757272612053656374696f6e2043204337342e706466.pdf
C75,borehole,8.46,76.200,-26.25112399,152.7079234,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.b37ae6fd7badef53.436f6f726f7920746f2043757272612053656374696f6e2043204337352e706466.pdf
C76,borehole,11.48,63.500,-26.23724357,152.7033714,surveyed,2011-08-20,Cooroy to Curra Section C,point.pdf.b00280b31315c086.436f6f726f7920746f2043757272612053656374696f6e2043204337362e706466.pdf
C77,borehole,15.84,62.800,-26.23748627,152.7037132,surveyed,2011-08-21,Cooroy to Curra Section C,point.pdf.acdbc132e765d650.436f6f726f7920746f2043757272612053656374696f6e2043204337372e706466.pdf
C8,borehole,6.40,27.160,-27.51871676,153.0508561,estimated-rough,1969-05-09,Southeast Freeway,point.pdf.905d91dbaf63942c.536f7574686561737420467265657761792043382e706466.pdf
C9,borehole,9.15,30.060,-27.51922619,153.0512564,estimated-rough,1969-05-01,Southeast Freeway,point.pdf.8215fb7b8d895158.536f7574686561737420467265657761792043392e706466.pdf
CB-01,CPT,11.12,<NULL>,-19.29080292,146.852167,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.8db69bdc078cf66c.43422d30312e706466.pdf
CB-02,CPT,10.98,<NULL>,-19.29122853,146.8532421,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.830dc52c9665c63a.43422d30322e706466.pdf
CB-03,CPT,11.69,<NULL>,-19.29056873,146.8531475,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.bb941f08f91f71b9.43422d30332e706466.pdf
CB-04,CPT,13.13,<NULL>,-19.29050591,146.8536901,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.89bfaebcf3bba09b.43422d30342e706466.pdf
CB-05,CPT,12.60,<NULL>,-19.29043395,146.8541184,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.8f56975ee84f540e.43422d30352e706466.pdf
CB-06,CPT,9.90,<NULL>,-19.29031683,146.8545849,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.8c8db3818b59954c.43422d30362e706466.pdf
CB-07,CPT,11.71,<NULL>,-19.29019981,146.8551656,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.876aa53a02365203.43422d30372e706466.pdf
CB-08,CPT,11.61,<NULL>,-19.29121848,146.8519762,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.b29a22bbbd580327.43422d30382e706466.pdf
CB-09,CPT,12.74,<NULL>,-19.29111044,146.8524903,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.a09bb685f56e28f3.43422d30392e706466.pdf
CB-10,CPT,13.01,<NULL>,-19.29102948,146.8529567,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.9c0176584d3c90cc.43422d31302e706466.pdf
CB-11,CPT,11.73,<NULL>,-19.29093951,146.8534517,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.b39f64f04cc500a1.43422d31312e706466.pdf
CB-12,CPT,15.46,<NULL>,-19.29085855,146.8539277,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.a5a7252556dcb73a.43422d31322e706466.pdf
CB-13,CPT,13.33,<NULL>,-19.29078666,146.8544417,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.8edb4a48e593b060.43422d31332e706466.pdf
CB-14,CPT,11.05,<NULL>,-19.29067859,146.8549272,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.91125eae2fea8d6c.43422d31342e706466.pdf
CB-15,CPT,13.01,<NULL>,-19.29161637,146.85229,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.b0b1334416105fd0.43422d31352e706466.pdf
CB-16,CPT,12.86,<NULL>,-19.29153543,146.8527754,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.bd5043d8276678c5.43422d31362e706466.pdf
CB-17,CPT,12.79,<NULL>,-19.29144546,146.8532895,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.ab03f2502b57937d.43422d31372e706466.pdf
CB-18,CPT,12.30,<NULL>,-19.29135548,146.853775,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.bfcbf16f7cca83e1.43422d31382e706466.pdf
CB-19,CPT,12.41,<NULL>,-19.29131062,146.8541843,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.bc9e8acd2ecc9ece.43422d31392e706466.pdf
CB-20,CPT,13.56,<NULL>,-19.29117549,146.8547364,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.bfa921c9437b80f4.43422d32302e706466.pdf
CB-21,CPT,11.35,<NULL>,-19.29109461,146.8553076,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.b4b73cd88ba6b79d.43422d32312e706466.pdf
CB-22,CPT,12.13,<NULL>,-19.29213137,146.8521372,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.9f0d59ac380e5257.43422d32322e706466.pdf
CB-23,CPT,12.51,<NULL>,-19.29205041,146.8526037,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.82ba19a730dbb070.43422d32332e706466.pdf
CB-24,CPT,12.96,<NULL>,-19.29195138,146.8530796,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.8416cebbdfc2c258.43422d32342e706466.pdf
CB-25,CPT,12.10,<NULL>,-19.29188854,146.8536032,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.8e9fafd9198a7dbf.43422d32352e706466.pdf
CB-26,CPT,12.80,<NULL>,-19.29176236,146.8540316,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.a4057176f2cd0274.43422d32362e706466.pdf
CB-27,CPT,12.13,<NULL>,-19.29164527,146.8545266,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.9cab0712de58d327.43422d32372e706466.pdf
CB-28,CPT,13.46,<NULL>,-19.29160953,146.8550501,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.b4414c95fe928df5.43422d32382e706466.pdf
CB-29,CPT,11.74,<NULL>,-19.29254734,146.8524509,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.8fe1be7d68d63f1b.43422d32392e706466.pdf
CB-30,CPT,12.44,<NULL>,-19.29243927,146.8529269,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.bd46cee4e3cf8e89.43422d33302e706466.pdf
CB-31,CPT,13.86,<NULL>,-19.29234028,146.8534505,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.83c17f6eb87f612e.43422d33312e706466.pdf
CB-32,CPT,13.59,<NULL>,-19.29227739,146.8539169,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.b2509959515ad84a.43422d33322e706466.pdf
CB-33,CPT,16.57,<NULL>,-19.29207887,146.8542978,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.9b81c590bb430369.43422d33332e706466.pdf
CB-34,CPT,21.96,<NULL>,-19.29207033,146.854926,GPS,2004-07-07,Cleveland Bay Treatment Plant,<NULL>
CB-35,CPT,17.31,<NULL>,-19.29198034,146.855402,GPS,2004-07-07,Cleveland Bay Treatment Plant,<NULL>
CB-36,CPT,14.09,<NULL>,-19.29150851,146.8530229,GPS,2004-07-13,Cleveland Bay Treatment Plant,<NULL>
CC-05n,CPT,8.52,<NULL>,-21.00831539,149.0016781,GPS,2004-06-30,Mackay Sugar,point.pdf.8c125bf5c7d70931.43432d30356e2e706466.pdf
CC-06n,CPT,7.16,<NULL>,-21.00813502,149.0016564,GPS,2004-06-30,Mackay Sugar,point.pdf.a6b899b7ff46d4ca.43432d30366e2e706466.pdf
CC-07n,CPT,5.66,<NULL>,-21.00797293,149.0016158,GPS,2004-06-30,Mackay Sugar,point.pdf.a3c858b0034f3445.43432d30376e2e706466.pdf
CC-08n,CPT,3.56,<NULL>,-21.00781062,149.0015944,GPS,2004-06-30,Mackay Sugar,point.pdf.8ba590f6cbbeaaf3.43432d30386e2e706466.pdf
CC-09n,CPT,2.40,<NULL>,-21.00762144,149.0015534,GPS,2004-06-30,Mackay Sugar,point.pdf.9fddd02caeb9e23e.43432d30396e2e706466.pdf
CC-10n,CPT,1.83,<NULL>,-21.00743249,149.0014932,GPS,2004-07-01,Mackay Sugar,point.pdf.a66bcd1cf1013be5.43432d31306e2e706466.pdf
CC-11n,CPT,1.61,<NULL>,-21.00725178,149.0015004,GPS,2004-07-01,Mackay Sugar,point.pdf.b70fa298072efcbc.43432d31316e2e706466.pdf
CC-12n,CPT,3.31,<NULL>,-21.0070714,149.0014787,GPS,2004-07-01,Mackay Sugar,point.pdf.b1699b27e578a9cc.43432d31326e2e706466.pdf
CC-14s,CPT,13.05,<NULL>,-21.00918926,149.0018628,GPS,2004-07-01,Mackay Sugar,point.pdf.a51507c815102ba3.43432d3134732e706466.pdf
CC-15s,CPT,12.36,<NULL>,-21.00936083,149.0018651,GPS,2004-07-02,Mackay Sugar,point.pdf.940b8f49878e3f4d.43432d3135732e706466.pdf
CC-16s,CPT,12.54,<NULL>,-21.00957699,149.0019161,GPS,2004-07-02,Mackay Sugar,point.pdf.aa007c93a6824fda.43432d3136732e706466.pdf
CC-17s,CPT,11.70,<NULL>,-21.00972982,149.0019759,GPS,2004-07-02,Mackay Sugar,point.pdf.986dab4fa05933ce.43432d3137732e706466.pdf
CC-18s,CPT,12.89,<NULL>,-21.00993739,149.0019882,GPS,2004-07-02,Mackay Sugar,point.pdf.9db0a89599f60f1b.43432d3138732e706466.pdf
CC-19s,CPT,13.12,<NULL>,-21.01010061,149.0019327,GPS,2004-07-03,Mackay Sugar,point.pdf.847789a13b80d7c5.43432d3139732e706466.pdf
CC-20s,CPT,11.02,<NULL>,-21.01028031,149.002012,GPS,2004-07-03,Mackay Sugar,point.pdf.84fb73a1413aa91f.43432d3230732e706466.pdf
CC-21s,CPT,10.16,<NULL>,-21.01046994,149.0020146,GPS,2004-07-03,Mackay Sugar,point.pdf.85f639a5a9828c48.43432d3231732e706466.pdf
CC-22s,CPT,10.29,<NULL>,-21.01060437,149.0021029,GPS,2004-07-03,Mackay Sugar,point.pdf.9bab5893c86cf6e8.43432d3232732e706466.pdf
CC-23s,CPT,10.93,<NULL>,-21.01083023,149.0020963,GPS,2004-07-03,Mackay Sugar,point.pdf.9f771be3a9216348.43432d3233732e706466.pdf
CC-24s,CPT,10.67,<NULL>,-21.01099232,149.002137,GPS,2004-07-03,Mackay Sugar,point.pdf.a9a515415a022fb4.43432d3234732e706466.pdf
CC-25s,CPT,14.53,<NULL>,-21.01117246,149.0021779,GPS,2004-07-03,Mackay Sugar,point.pdf.9a3bb84b3a2f6ae7.43432d3235732e706466.pdf
CC-26s,CPT,13.71,<NULL>,-21.01135238,149.002238,GPS,2004-07-04,Mackay Sugar,point.pdf.b1de74d673ff7615.43432d3236732e706466.pdf
CC-27s,CPT,9.97,<NULL>,-21.01148772,149.0022494,GPS,2004-07-03,Mackay Sugar,point.pdf.8c0f1feba19c2b3e.43432d3237732e706466.pdf
CH3025-CPT-Appr(Eastbnd),CPT,14.50,4.470,-27.56479427,152.9861723,GPS,2016-10-13,Ipswich Motorway Upgrade,point.pdf.8cc564f909fd8aa0.49707377696368204d6f746f727761792055706772616465204348333032352d4350542d417070722845617374626e64292e706466.pdf
CP-01,CPT,34.02,1.500,-27.99584468,153.4265788,GPS,2003-04-23,Trilogy,point.pdf.ab6cda393761f0f5.43502d30312e706466.pdf
CP-02,CPT,9.04,1.200,-27.9959174,153.4264163,GPS,2003-04-23,Trilogy,point.pdf.b2ccdc0ba4d08fdf.43502d30322e706466.pdf
CP-02A,CPT,12.69,1.200,-27.9959264,153.4264265,GPS,2003-04-24,Trilogy,point.pdf.a55914a052a6dab6.43502d3032412e706466.pdf
CP-02B,CPT,11.24,1.200,-27.99598043,153.4264674,GPS,2003-04-30,Trilogy,point.pdf.95de4537228c46db.43502d3032422e706466.pdf
CP-03,CPT,23.82,1.300,-27.99601692,153.4263455,GPS,2003-04-24,Trilogy,point.pdf.b90f560bfcc074fd.43502d30332e706466.pdf
CP-04,CPT,21.07,3.100,-27.99620652,153.4263361,GPS,2003-04-24,Trilogy,point.pdf.ba765a62144090b1.43502d30342e706466.pdf
CP-05,CPT,19.11,3.000,-27.99648658,153.426266,GPS,2003-04-28,Trilogy,point.pdf.967ec3c05d45bec4.43502d30352e706466.pdf
CP-06,CPT,27.31,2.600,-27.99651233,153.4266932,GPS,2003-04-28,Trilogy,point.pdf.bfeb089609224195.43502d30362e706466.pdf
CP-07,CPT,19.99,2.700,-27.99642165,153.4268251,GPS,2003-04-28,Trilogy,point.pdf.81bfe4b3c2bde07e.43502d30372e706466.pdf
CP-08,CPT,35.34,3.000,-27.99633104,153.4269366,GPS,2003-04-29,Trilogy,point.pdf.9ddcbd6a61cc1940.43502d30382e706466.pdf
CP-09,CPT,20.54,2.300,-27.99626898,153.4265702,GPS,2003-04-29,Trilogy,point.pdf.b8ebb165d4f1f441.43502d30392e706466.pdf
CP-10,CPT,34.05,2.500,-27.9961599,153.4268139,GPS,2003-04-30,Trilogy,point.pdf.a77263746e480e33.43502d31302e706466.pdf
CP-11,CPT,11.88,2.000,-27.99599789,153.4266607,GPS,2003-04-30,Trilogy,point.pdf.850fcaf14626703b.43502d31312e706466.pdf
CP18,CPT,2.10,2.470,-27.38782517,153.0949135,unknown,1984-01-12,Gateway Arterial Upgrade,point.pdf.a7312c72422053cc.4761746577617920417274657269616c205570677261646520435031382e706466.pdf
CP22,CPT,8.10,0.120,-27.35618555,153.0863978,unknown,1984-01-12,Gateway Arterial Upgrade,point.pdf.a1099bcf3939ea2c.4761746577617920417274657269616c205570677261646520435032322e706466.pdf
