point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CRR949,borehole,0.75,12.680,-27.52455799,153.0143527,surveyed,2018-07-24,Cross River Rail,point.pdf.811e392161c22f74.43726f7373205269766572205261696c204352523934392e706466.pdf
BH09,borehole,17.50,12.900,-27.25161502,153.0142737,surveyed,2011-06-07,Moreton Bay Rail Link,point.pdf.bdff06ae8e9d087c.4d6f7265746f6e20426179205261696c204c696e6b20424830392e706466.pdf
CRR904,borehole,19.50,9.030,-27.54463055,153.0142353,surveyed,2018-07-04,Cross River Rail,point.pdf.a79127946f3d4982.43726f7373205269766572205261696c204352523930342e706466.pdf
CRR939,borehole,0.53,9.410,-27.54483432,153.0141349,surveyed,2018-07-19,Cross River Rail,point.pdf.8e34928509ff1916.43726f7373205269766572205261696c204352523933392e706466.pdf
CRR903,borehole,22.45,8.650,-27.54491856,153.0140262,surveyed,2018-07-06,Cross River Rail,point.pdf.8f3b7aae57fb762e.43726f7373205269766572205261696c204352523930332e706466.pdf
CRR945,borehole,0.60,10.600,-27.53521638,153.0138951,surveyed,2018-07-17,Cross River Rail,point.pdf.98ab0ca84a0b376c.43726f7373205269766572205261696c204352523934352e706466.pdf
BH22,borehole,10.35,25.800,-27.46567519,153.0138839,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.83cd052654296df2.4c616e67205061726b205265646576656c6f706d656e7420424832322e706466.pdf
CRR944,borehole,0.65,10.730,-27.53573469,153.0137947,surveyed,2018-07-17,Cross River Rail,point.pdf.a137833112096c18.43726f7373205269766572205261696c204352523934342e706466.pdf
5,borehole,9.15,28.930,-27.46118673,153.0137727,estimated-rough,1970-07-18,Western Freeway,point.pdf.8cf9a8c5fd1e2082.5765737465726e204672656577617920352e706466.pdf
CRR941,borehole,0.45,11.650,-27.53618437,153.0137447,surveyed,2018-07-17,Cross River Rail,point.pdf.84adcc738cc02ed9.43726f7373205269766572205261696c204352523934312e706466.pdf
CRR940,borehole,0.56,9.240,-27.54442938,153.0136285,surveyed,2018-07-19,Cross River Rail,point.pdf.b904a327e850b86d.43726f7373205269766572205261696c204352523934302e706466.pdf
BH21,borehole,10.10,26.000,-27.46580063,153.0135626,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.bdded41912152679.4c616e67205061726b205265646576656c6f706d656e7420424832312e706466.pdf
CRR906,borehole,20.67,9.730,-27.53580693,153.0135472,surveyed,2018-07-19,Cross River Rail,point.pdf.8adcf022c93bc4f5.43726f7373205269766572205261696c204352523930362e706466.pdf
CRR912,borehole,25.67,8.450,-27.53196321,153.0135399,surveyed,2018-06-28,Cross River Rail,point.pdf.a2d0a3949bc08933.43726f7373205269766572205261696c204352523931322e706466.pdf
4,borehole,14.73,11.340,-27.322943,153.013424,estimated-rough,1969-11-19,Bald Hills Railway Overpass,point.pdf.8c1dc23eeac7b992.42616c642048696c6c73205261696c776179204f7665727061737320342e706466.pdf
2,borehole,16.92,11.280,-27.322518,153.013363,estimated-rough,1969-11-25,Bald Hills Railway Overpass,point.pdf.949100e869444e36.42616c642048696c6c73205261696c776179204f7665727061737320322e706466.pdf
CRR909,borehole,21.60,8.760,-27.53427618,153.0133613,surveyed,2018-06-26,Cross River Rail,point.pdf.9973065d9044ac9e.43726f7373205269766572205261696c204352523930392e706466.pdf
3,borehole,23.17,49.180,-27.45975357,153.0133441,estimated-rough,1970-07-28,Western Freeway,point.pdf.871612c76f76f745.5765737465726e204672656577617920332e706466.pdf
1,borehole,15.24,44.600,-27.45912615,153.0133262,estimated-rough,1970-07-22,Western Freeway,point.pdf.85ef21898271da6e.5765737465726e204672656577617920312e706466.pdf
CRR946,test pit,2.00,9.010,-27.53511967,153.0132425,surveyed,2018-08-03,Cross River Rail,point.pdf.b637bda664176864.43726f7373205269766572205261696c204352523934362e706466.pdf
3,borehole,8.29,13.450,-27.322753,153.013232,estimated-rough,1969-11-21,Bald Hills Railway Overpass,point.pdf.b0c3dea3e4e9cc7e.42616c642048696c6c73205261696c776179204f7665727061737320332e706466.pdf
1,borehole,16.43,12.470,-27.32232,153.013161,estimated-rough,1969-11-17,Bald Hills Railway Overpass,point.pdf.a135b7c2febda6c6.42616c642048696c6c73205261696c776179204f7665727061737320312e706466.pdf
BH20,borehole,10.30,26.200,-27.46595593,153.0131576,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.8d2d33e9f952978a.4c616e67205061726b205265646576656c6f706d656e7420424832302e706466.pdf
BH53,borehole,15.94,7.400,-27.25196182,153.0131383,surveyed,2011-07-06,Moreton Bay Rail Link,point.pdf.82c11e434c8aa34f.4d6f7265746f6e20426179205261696c204c696e6b20424835332e706466.pdf
CRR907,borehole,23.43,8.700,-27.5357873,153.0130764,surveyed,2018-06-29,Cross River Rail,point.pdf.a171eb0fc59985cd.43726f7373205269766572205261696c204352523930372e706466.pdf
CRR942,test pit,2.00,8.820,-27.53619067,153.0130286,surveyed,2018-08-03,Cross River Rail,point.pdf.bb9b18cdb9ee95b8.43726f7373205269766572205261696c204352523934322e706466.pdf
4,borehole,12.20,36.740,-27.4602823,153.0129443,estimated-rough,1970-07-15,Western Freeway,point.pdf.a50bc07717d1a892.5765737465726e204672656577617920342e706466.pdf
BH4,borehole,5.74,<NULL>,-27.49680517,153.0129081,estimated-rough,1988-12-14,Forgan Smith Building,point.pdf.a03077df8fc9cbc8.466f7267616e20536d697468204275696c64696e67204248342e706466.pdf
BH2,borehole,5.54,<NULL>,-27.49716629,153.012898,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.892a24796091a487.466f7267616e20536d697468204275696c64696e67204248322e706466.pdf
CRR947,test pit,2.10,8.060,-27.53505805,153.0127808,surveyed,2018-08-03,Cross River Rail,point.pdf.856efc6e57fb615a.43726f7373205269766572205261696c204352523934372e706466.pdf
CRR908,borehole,23.33,8.100,-27.53572179,153.0126664,surveyed,2018-06-27,Cross River Rail,point.pdf.8f1a27b504018d8a.43726f7373205269766572205261696c204352523930382e706466.pdf
BH5,borehole,4.00,<NULL>,-27.49687742,153.0126246,estimated-rough,1988-12-14,Forgan Smith Building,point.pdf.9b9bbfc052c3dfda.466f7267616e20536d697468204275696c64696e67204248352e706466.pdf
CRR943,test pit,2.00,7.470,-27.53621816,153.0125763,surveyed,2018-08-03,Cross River Rail,point.pdf.8ca556f33808a9c8.43726f7373205269766572205261696c204352523934332e706466.pdf
2,borehole,12.20,39.270,-27.45965173,153.0125693,estimated-rough,1970-07-31,Western Freeway,point.pdf.80527cb1c2f977ed.5765737465726e204672656577617920322e706466.pdf
BH3,borehole,2.74,<NULL>,-27.49728369,153.0124728,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.8074c9d406fe55da.466f7267616e20536d697468204275696c64696e67204248332e706466.pdf
BH1,borehole,5.35,<NULL>,-27.49740109,153.0120375,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.97dbdd58fa555b15.466f7267616e20536d697468204275696c64696e67204248312e706466.pdf
BH08,borehole,17.35,15.000,-27.25229326,153.0119352,surveyed,2011-05-13,Moreton Bay Rail Link,point.pdf.b4e672655af64946.4d6f7265746f6e20426179205261696c204c696e6b20424830382e706466.pdf
BH6,borehole,3.40,<NULL>,-27.4970761,153.0118957,estimated-rough,1988-12-14,Forgan Smith Building,point.pdf.b0acf8b4bd89f72d.466f7267616e20536d697468204275696c64696e67204248362e706466.pdf
TP11,test pit,3.50,12.200,-27.46357457,153.0108739,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.8c446a37742e3a1a.4c616e67205061726b205265646576656c6f706d656e7420545031312e706466.pdf
TP12,test pit,1.90,11.500,-27.46398648,153.0107947,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.a156ccfba6d4acdb.4c616e67205061726b205265646576656c6f706d656e7420545031322e706466.pdf
BH17,borehole,10.00,12.800,-27.46406293,153.0106668,estimated-rough,2000-10-27,Lang Park Redevelopment,point.pdf.b6829f189d869563.4c616e67205061726b205265646576656c6f706d656e7420424831372e706466.pdf
TP4,test pit,2.20,9.500,-27.46471731,153.0105862,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.b3ad0951bea21312.4c616e67205061726b205265646576656c6f706d656e74205450342e706466.pdf
BH8,borehole,13.25,6.750,-27.46499021,153.0105843,estimated-rough,2000-10-20,Lang Park Redevelopment,point.pdf.8923b3c0bfef1f50.4c616e67205061726b205265646576656c6f706d656e74204248382e706466.pdf
BH9,borehole,11.90,9.750,-27.4646386,153.0105778,estimated-rough,2000-10-20,Lang Park Redevelopment,point.pdf.b5080d94b6e93b60.4c616e67205061726b205265646576656c6f706d656e74204248392e706466.pdf
BH16,borehole,9.30,12.500,-27.46385512,153.0105752,estimated-rough,2000-10-27,Lang Park Redevelopment,point.pdf.bf0ead816e0d1cf7.4c616e67205061726b205265646576656c6f706d656e7420424831362e706466.pdf
BH7,borehole,9.85,8.000,-27.46559217,153.0104365,estimated-rough,2000-10-19,Lang Park Redevelopment,point.pdf.8a0d086e4265808b.4c616e67205061726b205265646576656c6f706d656e74204248372e706466.pdf
BH10,borehole,12.00,11.000,-27.46425643,153.0103507,estimated-rough,2000-10-24,Lang Park Redevelopment,point.pdf.828b35ea4062eff3.4c616e67205061726b205265646576656c6f706d656e7420424831302e706466.pdf
TP10,test pit,4.00,9.600,-27.46348002,153.0103178,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.9ba724b92c6d6fc5.4c616e67205061726b205265646576656c6f706d656e7420545031302e706466.pdf
TP3,test pit,3.80,7.500,-27.46531068,153.0102761,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.a0e3fdd101e5b882.4c616e67205061726b205265646576656c6f706d656e74205450332e706466.pdf
BH6,borehole,10.00,9.250,-27.46581576,153.0102523,estimated-rough,2000-10-19,Lang Park Redevelopment,point.pdf.b7e579e625801d32.4c616e67205061726b205265646576656c6f706d656e74204248362e706466.pdf
TP5,test pit,3.20,11.500,-27.46403132,153.0102,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.9309d1f16a1c006e.4c616e67205061726b205265646576656c6f706d656e74205450352e706466.pdf
TP9,test pit,2.60,9.900,-27.46324237,153.0100902,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.96c6ea99a279a8c6.4c616e67205061726b205265646576656c6f706d656e74205450392e706466.pdf
TP13,test pit,1.80,<NULL>,-27.46665371,153.010068,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.ae8175631034d4b3.4c616e67205061726b205265646576656c6f706d656e7420545031332e706466.pdf
BH15,borehole,18.70,10.000,-27.46341231,153.0099758,estimated-rough,2000-10-23,Lang Park Redevelopment,point.pdf.a92b41c246309434.4c616e67205061726b205265646576656c6f706d656e7420424831352e706466.pdf
BH5,borehole,5.80,9.000,-27.46586164,153.0099631,estimated-rough,2000-10-18,Lang Park Redevelopment,point.pdf.8b0ccc2ac8007c54.4c616e67205061726b205265646576656c6f706d656e74204248352e706466.pdf
BH11,borehole,18.75,10.400,-27.46396791,153.0099158,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.bd0f3edf4ee63dbe.4c616e67205061726b205265646576656c6f706d656e7420424831312e706466.pdf
TP6,test pit,3.10,10.400,-27.46393436,153.0098692,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.be27816830051f6d.4c616e67205061726b205265646576656c6f706d656e74205450362e706466.pdf
TP14,test pit,2.30,9.500,-27.4672478,153.0097473,estimated-rough,2000-11-01,Lang Park Redevelopment,point.pdf.b737525792ffdd83.4c616e67205061726b205265646576656c6f706d656e7420545031342e706466.pdf
BH32,borehole,6.70,7.700,-27.46717865,153.0096702,estimated-rough,2000-11-22,Lang Park Redevelopment,point.pdf.a566c0e9ee4777e9.4c616e67205061726b205265646576656c6f706d656e7420424833322e706466.pdf
BH18,borehole,9.00,6.500,-27.46686681,153.0096264,estimated-rough,2000-11-02,Lang Park Redevelopment,point.pdf.a0b0e780d0450d51.4c616e67205061726b205265646576656c6f706d656e7420424831382e706466.pdf
BH101,borehole,16.58,4.650,-27.5535152,153.0095822,surveyed,2010-10-19,Ipswich Motorway Upgrade,point.pdf.b540aa69f2099f40.49707377696368204d6f746f7277617920557067726164652042483130312e706466.pdf
BH4,borehole,8.50,7.500,-27.46605658,153.0095754,estimated-rough,2000-10-23,Lang Park Redevelopment,point.pdf.920517a05cd13903.4c616e67205061726b205265646576656c6f706d656e74204248342e706466.pdf
BH12,borehole,14.50,8.250,-27.46373673,153.0093695,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.b0b6d9d036b272f3.4c616e67205061726b205265646576656c6f706d656e7420424831322e706466.pdf
BH102,borehole,18.90,5.340,-27.55513934,153.0093149,surveyed,2010-11-23,Ipswich Motorway Upgrade,point.pdf.b0cb98c0bc4a4d67.49707377696368204d6f746f7277617920557067726164652042483130322e706466.pdf
BH3,borehole,9.95,6.500,-27.46594195,153.0093118,estimated-rough,2000-10-18,Lang Park Redevelopment,point.pdf.be290768b6681653.4c616e67205061726b205265646576656c6f706d656e74204248332e706466.pdf
TP2,test pit,2.70,8.500,-27.46585601,153.0091492,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.a83a1492611f5a44.4c616e67205061726b205265646576656c6f706d656e74205450322e706466.pdf
BH19,borehole,12.00,4.500,-27.46711718,153.0091337,estimated-rough,2000-11-02,Lang Park Redevelopment,point.pdf.a0234d1da662d2f3.4c616e67205061726b205265646576656c6f706d656e7420424831392e706466.pdf
BH13,borehole,9.30,8.750,-27.46343291,153.0091188,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.9f595cc549e2f610.4c616e67205061726b205265646576656c6f706d656e7420424831332e706466.pdf
TP8,test pit,2.50,8.800,-27.46350374,153.0090372,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.9064191d51f178d3.4c616e67205061726b205265646576656c6f706d656e74205450382e706466.pdf
BH14,borehole,14.00,7.700,-27.46385524,153.0089346,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.9ab5baec01651e5e.4c616e67205061726b205265646576656c6f706d656e7420424831342e706466.pdf
TP7,test pit,1.75,7.700,-27.46389645,153.008883,estimated-rough,2000-10-24,Lang Park Redevelopment,point.pdf.8d6a10d1fdae1c44.4c616e67205061726b205265646576656c6f706d656e74205450372e706466.pdf
TP1,test pit,1.60,3.800,-27.46595636,153.0087871,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.8ef01e2b8cc5172d.4c616e67205061726b205265646576656c6f706d656e74205450312e706466.pdf
BH31,borehole,13.50,4.900,-27.46750536,153.0087496,estimated-rough,2000-11-22,Lang Park Redevelopment,point.pdf.8ffa151c5d3ad74e.4c616e67205061726b205265646576656c6f706d656e7420424833312e706466.pdf
BH1,borehole,12.00,4.250,-27.46561522,153.0086927,estimated-rough,2000-10-21,Lang Park Redevelopment,point.pdf.b7c2c2ab46ff8b02.4c616e67205061726b205265646576656c6f706d656e74204248312e706466.pdf
BH2,borehole,7.00,3.000,-27.46587511,153.008652,estimated-rough,2000-10-18,Lang Park Redevelopment,point.pdf.82a2991ea84be7f7.4c616e67205061726b205265646576656c6f706d656e74204248322e706466.pdf
BH103,borehole,24.94,6.640,-27.55651614,153.008454,surveyed,2010-10-20,Ipswich Motorway Upgrade,point.pdf.99a34799a76df1e2.49707377696368204d6f746f7277617920557067726164652042483130332e706466.pdf
BH30,borehole,14.00,4.800,-27.46767164,153.0082671,estimated-rough,2000-11-21,Lang Park Redevelopment,point.pdf.b84c9a801f8dc4ac.4c616e67205061726b205265646576656c6f706d656e7420424833302e706466.pdf
BH29,borehole,8.00,5.000,-27.46780925,153.0078702,estimated-rough,2000-11-21,Lang Park Redevelopment,point.pdf.9f7b74de6fae2f28.4c616e67205061726b205265646576656c6f706d656e7420424832392e706466.pdf
BH104,borehole,22.45,7.870,-27.5573567,153.007426,surveyed,2010-10-22,Ipswich Motorway Upgrade,point.pdf.952a75a6399131cf.49707377696368204d6f746f7277617920557067726164652042483130342e706466.pdf
BH07,borehole,16.40,13.000,-27.25361802,153.0073582,surveyed,2011-05-27,Moreton Bay Rail Link,point.pdf.adb7dcf188703371.4d6f7265746f6e20426179205261696c204c696e6b20424830372e706466.pdf
BH35,borehole,10.35,10.000,-27.46813473,153.0071485,estimated-rough,2000-11-29,Lang Park Redevelopment,point.pdf.9d9dcdd7d8190b8d.4c616e67205061726b205265646576656c6f706d656e7420424833352e706466.pdf
TP15,test pit,1.50,10.250,-27.46814561,153.0071165,estimated-rough,2000-11-01,Lang Park Redevelopment,point.pdf.aadaafdbb7fb2797.4c616e67205061726b205265646576656c6f706d656e7420545031352e706466.pdf
BH33,borehole,8.35,15.000,-27.46847841,153.005886,estimated-rough,2000-11-23,Lang Park Redevelopment,point.pdf.ba5bb5d4f2b2009a.4c616e67205061726b205265646576656c6f706d656e7420424833332e706466.pdf
BH52,borehole,21.35,11.400,-27.25423021,153.0058591,surveyed,2011-07-11,Moreton Bay Rail Link,point.pdf.977f57e5f2976fbe.4d6f7265746f6e20426179205261696c204c696e6b20424835322e706466.pdf
BH34,borehole,7.45,15.300,-27.46865367,153.005353,estimated-rough,2000-11-23,Lang Park Redevelopment,point.pdf.bff2578d0195ade4.4c616e67205061726b205265646576656c6f706d656e7420424833342e706466.pdf
BH51,borehole,20.84,13.300,-27.25480988,153.0045408,surveyed,2011-07-07,Moreton Bay Rail Link,point.pdf.9e21c45590728919.4d6f7265746f6e20426179205261696c204c696e6b20424835312e706466.pdf
BH50,borehole,10.45,20.300,-27.25564503,153.0029548,surveyed,2011-07-01,Moreton Bay Rail Link,point.pdf.a7503baefb9aff08.4d6f7265746f6e20426179205261696c204c696e6b20424835302e706466.pdf
BH06,borehole,10.45,20.600,-27.25642058,153.0015416,surveyed,2011-06-01,Moreton Bay Rail Link,point.pdf.b07162f8782833a1.4d6f7265746f6e20426179205261696c204c696e6b20424830362e706466.pdf
BH05,borehole,19.30,18.700,-27.25660387,153.0005182,surveyed,2011-05-31,Moreton Bay Rail Link,point.pdf.910d911f493e1144.4d6f7265746f6e20426179205261696c204c696e6b20424830352e706466.pdf
BH201,borehole,10.45,6.450,-27.56015553,152.9990914,surveyed,2015-05-05,Ipswich Motorway Upgrade,point.pdf.aa13a9aebf8f12f7.49707377696368204d6f746f7277617920557067726164652042483230312e706466.pdf
BH202,borehole,11.45,7.380,-27.55977365,152.9989212,surveyed,2015-05-05,Ipswich Motorway Upgrade,point.pdf.972234ed20f6e6bf.49707377696368204d6f746f7277617920557067726164652042483230322e706466.pdf
AH01,borehole,3.10,5.530,-27.56041894,152.9984572,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.998a9f6313c35be1.49707377696368204d6f746f72776179205570677261646520414830312e706466.pdf
BH04,borehole,21.90,16.000,-27.2570327,152.9982321,surveyed,2011-06-09,Moreton Bay Rail Link,point.pdf.8caec628b3f9a9b7.4d6f7265746f6e20426179205261696c204c696e6b20424830342e706466.pdf
AH02,borehole,4.95,5.460,-27.55994284,152.998211,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.888506ccc5df72d0.49707377696368204d6f746f72776179205570677261646520414830322e706466.pdf
BH03,borehole,22.78,20.490,-27.25787218,152.9933113,surveyed,2011-06-03,Moreton Bay Rail Link,point.pdf.85fc0de71c210dee.4d6f7265746f6e20426179205261696c204c696e6b20424830332e706466.pdf
BH105,borehole,16.45,16.930,-27.5630876,152.9927905,surveyed,2010-11-25,Ipswich Motorway Upgrade,point.pdf.a8fe8c4c615b3402.49707377696368204d6f746f7277617920557067726164652042483130352e706466.pdf
BH206,borehole,6.10,8.810,-27.56380161,152.991122,surveyed,2015-05-06,Ipswich Motorway Upgrade,point.pdf.87d548cd4d5cb4e5.49707377696368204d6f746f7277617920557067726164652042483230362e706466.pdf
BH207,borehole,7.16,7.470,-27.56345312,152.9909285,surveyed,2015-05-06,Ipswich Motorway Upgrade,point.pdf.b5b84870a59f1417.49707377696368204d6f746f7277617920557067726164652042483230372e706466.pdf
BH208,borehole,22.45,4.430,-27.56443892,152.9902771,surveyed,2015-04-30,Ipswich Motorway Upgrade,point.pdf.a04f69ebd49b68f7.49707377696368204d6f746f7277617920557067726164652042483230382e706466.pdf
BH106,borehole,26.00,2.860,-27.56358847,152.9899621,surveyed,2010-11-08,Ipswich Motorway Upgrade,point.pdf.8f5a318f8a53d40f.49707377696368204d6f746f7277617920557067726164652042483130362e706466.pdf
BH209,borehole,16.80,1.410,-27.56453098,152.9898435,surveyed,2015-04-17,Ipswich Motorway Upgrade,point.pdf.88a06a614c1c9723.49707377696368204d6f746f7277617920557067726164652042483230392e706466.pdf
BH211,borehole,18.80,3.590,-27.56453998,152.9896014,surveyed,2015-04-16,Ipswich Motorway Upgrade,point.pdf.9731da2a243b3a51.49707377696368204d6f746f7277617920557067726164652042483231312e706466.pdf
BH210,borehole,16.20,3.390,-27.56384393,152.989567,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.92032fa11b5e2eb4.49707377696368204d6f746f7277617920557067726164652042483231302e706466.pdf
BH107,borehole,23.53,3.030,-27.56469346,152.9895527,surveyed,2010-10-25,Ipswich Motorway Upgrade,point.pdf.ac2f04665ae0c1c2.49707377696368204d6f746f7277617920557067726164652042483130372e706466.pdf
BH108,borehole,35.30,3.230,-27.56380781,152.9893806,surveyed,2010-10-27,Ipswich Motorway Upgrade,point.pdf.b8f555a4ec88057b.49707377696368204d6f746f7277617920557067726164652042483130382e706466.pdf
BH2,borehole,12.70,30.270,-27.20462755,152.9893573,surveyed,2011-06-29,Travel Time Signage Stage 2,point.pdf.9edd04a74e026e0f.54726176656c2054696d65205369676e6167652053746167652032204248322e706466.pdf
BH214,borehole,9.45,5.500,-27.56459864,152.9892255,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.beb0eadc947e8c43.49707377696368204d6f746f7277617920557067726164652042483231342e706466.pdf
CPT-BH214,CPT,15.00,5.510,-27.56459773,152.9892255,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.bd8fae5e9d885f95.49707377696368204d6f746f727761792055706772616465204350542d42483231342e706466.pdf
CPT-BH213-(2U),CPT,11.11,3.440,-27.56409036,152.9890493,GPS,2016-10-11,Ipswich Motorway Upgrade,point.pdf.bc799874a448717e.49707377696368204d6f746f727761792055706772616465204350542d42483231332d283255292e706466.pdf
CPT-BH213-(3U1),CPT,11.06,3.440,-27.56409036,152.9890493,GPS,2016-10-11,Ipswich Motorway Upgrade,point.pdf.9daf1207acc00ceb.49707377696368204d6f746f727761792055706772616465204350542d42483231332d28335531292e706466.pdf
BH213,borehole,10.45,3.420,-27.56408313,152.9890473,surveyed,2015-05-15,Ipswich Motorway Upgrade,point.pdf.a3ac48769622b515.49707377696368204d6f746f7277617920557067726164652042483231332e706466.pdf
CPT-BH213,CPT,11.26,3.420,-27.56408313,152.9890473,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.b67219ceba2ae258.49707377696368204d6f746f727761792055706772616465204350542d42483231332e706466.pdf
BH110,borehole,23.37,3.100,-27.56407317,152.9886502,surveyed,2010-11-01,Ipswich Motorway Upgrade,point.pdf.b16e89aacdebec9c.49707377696368204d6f746f7277617920557067726164652042483131302e706466.pdf
CPTU101,CPT,19.16,3.140,-27.56500904,152.9880822,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.abf9483956dea9b9.49707377696368204d6f746f72776179205570677261646520435054553130312e706466.pdf
BH222,borehole,21.00,3.130,-27.56500839,152.9878326,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.b60f0af057783d36.49707377696368204d6f746f7277617920557067726164652042483232322e706466.pdf
CPT-BH222,CPT,10.20,3.130,-27.56500839,152.9878326,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.b41830be3941d263.49707377696368204d6f746f727761792055706772616465204350542d42483232322e706466.pdf
BH111,borehole,35.00,2.380,-27.56436378,152.9876534,surveyed,2010-11-03,Ipswich Motorway Upgrade,point.pdf.93f788327031b726.49707377696368204d6f746f7277617920557067726164652042483131312e706466.pdf
BH235,borehole,28.80,3.040,-27.56506886,152.9876442,surveyed,2015-04-21,Ipswich Motorway Upgrade,point.pdf.aa5876a7f8de7f8d.49707377696368204d6f746f7277617920557067726164652042483233352e706466.pdf
BH236,borehole,30.00,2.360,-27.56450641,152.9874903,surveyed,2015-04-30,Ipswich Motorway Upgrade,point.pdf.824b4edbb0c1b00b.49707377696368204d6f746f7277617920557067726164652042483233362e706466.pdf
BH233,borehole,23.00,1.360,-27.56495328,152.9874152,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.8cd92a3ae5ded350.49707377696368204d6f746f7277617920557067726164652042483233332e706466.pdf
CPTU102,CPT,12.00,2.010,-27.56546786,152.987326,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.9188465b4611ba14.49707377696368204d6f746f72776179205570677261646520435054553130322e706466.pdf
BH234,borehole,19.40,1.040,-27.56455424,152.9872957,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.a131a7ccda02709b.49707377696368204d6f746f7277617920557067726164652042483233342e706466.pdf
BH225,borehole,30.56,1.910,-27.5649984,152.9871832,surveyed,2015-05-15,Ipswich Motorway Upgrade,point.pdf.9ceae0cc40a52b4f.49707377696368204d6f746f7277617920557067726164652042483232352e706466.pdf
CPTU113,CPT,8.24,1.380,-27.56483951,152.9871569,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.9d6c9d50ef8f2132.49707377696368204d6f746f72776179205570677261646520435054553131332e706466.pdf
BH224,borehole,21.00,1.370,-27.56459214,152.9871316,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.87a320ae32dcf652.49707377696368204d6f746f7277617920557067726164652042483232342e706466.pdf
CPTU103,CPT,5.78,3.730,-27.56630109,152.9869106,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.9af04f2961c64a24.49707377696368204d6f746f72776179205570677261646520435054553130332e706466.pdf
CPTU109,CPT,8.19,3.220,-27.56509768,152.9868955,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.ada1006b2ffa66aa.49707377696368204d6f746f72776179205570677261646520435054553130392e706466.pdf
BH109,borehole,35.90,4.480,-27.56576574,152.986862,surveyed,2010-10-27,Ipswich Motorway Upgrade,point.pdf.aa0815ed0963b132.49707377696368204d6f746f7277617920557067726164652042483130392e706466.pdf
CPT-BH228,CPT,12.00,4.450,-27.56667213,152.9868538,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.9896b6e8994b0a04.49707377696368204d6f746f727761792055706772616465204350542d42483232382e706466.pdf
BH228,borehole,10.45,4.450,-27.56667213,152.9868528,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.8b6b8d31b2c9bad2.49707377696368204d6f746f7277617920557067726164652042483232382e706466.pdf
CPTU104,CPT,12.00,4.430,-27.56716504,152.9866886,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.b6a6f712322a33d6.49707377696368204d6f746f72776179205570677261646520435054553130342e706466.pdf
BH229,borehole,10.45,3.400,-27.5676408,152.9866318,surveyed,2015-04-29,Ipswich Motorway Upgrade,point.pdf.b4a032e9f657ab89.49707377696368204d6f746f7277617920557067726164652042483232392e706466.pdf
CPT110-(2U),CPT,10.12,3.480,-27.5651464,152.9865673,GPS,2016-10-12,Ipswich Motorway Upgrade,point.pdf.b2186a21792acbcc.49707377696368204d6f746f727761792055706772616465204350543131302d283255292e706466.pdf
