point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
MC-03,CPT,11.69,<NULL>,-27.99597144,153.4264572,GPS,2003-06-12,Trilogy,point.pdf.99a211847345caad.4d432d30332e706466.pdf
CB-03,CPT,11.69,<NULL>,-19.29056873,146.8531475,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.bb941f08f91f71b9.43422d30332e706466.pdf
MC-SC-02,CPT,11.69,<NULL>,-28.07821842,153.4141916,GPS,2005-05-05,SOHO II,point.pdf.be1107502b920bb1.4d432d53432d30322e706466.pdf
BH03,borehole,11.66,6.620,-23.66727647,150.6559854,surveyed,2011-08-14,Eight Mile Creek Bridge,point.pdf.a2930e23d0fe5f71.4569676874204d696c6520437265656b2042726964676520424830332e706466.pdf
CPTu102,CPT,11.65,3.890,-27.4324072,153.0943952,surveyed,2004-06-24,Gateway Upgrade Northern Section,point.pdf.b3416b76f40b9bb9.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130322e706466.pdf
CB-08,CPT,11.61,<NULL>,-19.29121848,146.8519762,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.b29a22bbbd580327.43422d30382e706466.pdf
BH112,borehole,11.60,2.230,-27.45178022,153.1147783,estimated-rough,1999-11-11,Brisbane Port Road,point.pdf.b447bfbd88c7424e.4272697362616e6520506f727420526f61642042483131322e706466.pdf
BH138,borehole,11.60,3.970,-27.69535487,153.1951158,surveyed,1997-09-05,Pacific Motorway Logan River Service Road Bridge,point.pdf.812d1f560bb32179.50616369666963204d6f746f72776179204c6f67616e205269766572205365727669636520526f6164204272696467652042483133382e706466.pdf
RTBH04,borehole,11.60,25.100,-27.96357222,153.3849121,surveyed,2010-02-08,Gold Coast Rapid Transit,point.pdf.aaff7e096a73ed30.476f6c6420436f617374205261706964205472616e736974205254424830342e706466.pdf
CRR916,borehole,11.60,14.460,-27.5095901,153.0281667,surveyed,2018-07-13,Cross River Rail,point.pdf.be27389f6de4f1d1.43726f7373205269766572205261696c204352523931362e706466.pdf
G17,borehole,11.59,5.000,-27.47950099,153.0198651,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.ae920838ac03fa86.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731372e706466.pdf
MC-R08-G,CPT,11.59,<NULL>,-28.07300279,153.4224254,GPS,2004-06-18,Stockland Residential,point.pdf.b11523e9ea8e7a57.4d432d5230382d472e706466.pdf
CPTu201,CPT,11.58,1.120,-27.40447382,153.0917108,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.8e3ac6e22447f1ee.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230312e706466.pdf
BH1,borehole,11.54,57.400,-27.3941616,152.647218,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.9a90d0a5189e9d18.576976656e686f6520536f6d657273657420526420536c697020526570616972204248312e706466.pdf
BH27-2,borehole,11.53,261.200,-27.0354506,152.7770038,unknown,2011-08-02,Brisbane-Woodford Road Slip Repair,point.pdf.8c09b74109130bef.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424832372d322e706466.pdf
CP69AR,CPT,11.53,1.740,-27.35543711,153.0825402,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.a9da8d64c31754bc.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363941522e706466.pdf
BH10,borehole,11.52,7.420,-23.66681307,150.6556085,surveyed,2011-08-14,Eight Mile Creek Bridge,point.pdf.a410ea7bea706346.4569676874204d696c6520437265656b2042726964676520424831302e706466.pdf
6,borehole,11.52,9.020,-27.49108614,153.0337241,estimated-rough,1966-04-21,Woolloongabba Interchange,point.pdf.a7361a11256453b9.576f6f6c6c6f6f6e676162626120496e7465726368616e676520362e706466.pdf
BH30,borehole,11.50,44.200,-27.53570411,153.0578495,surveyed,2015-06-24,Veloway 1,point.pdf.97c3cf4be09796d1.56656c6f776179203120424833302e706466.pdf
BH9,borehole,11.50,13.590,-27.95781564,153.3449788,surveyed,2011-10-31,Travel Time Signage Stage 3,point.pdf.be8d6fb71e06b588.54726176656c2054696d65205369676e6167652053746167652033204248392e706466.pdf
BH054,borehole,11.50,96.630,-26.39275323,152.8265636,surveyed,2009-08-18,Cooroy to Curra Section A,point.pdf.9ee04e5dadc4183b.436f6f726f7920746f2043757272612053656374696f6e20412042483035342e706466.pdf
C3 S3,borehole,11.50,14.550,-23.91170529,151.3278986,surveyed,2016-06-29,QAL Instrumentation,point.pdf.8f9a8e4012ace12d.51414c20496e737472756d656e746174696f6e2043332053332e706466.pdf
BH5,borehole,11.50,8.520,-27.44927907,153.1038036,surveyed,2005-04-20,Gateway Bridge Duplication,point.pdf.af65dc28a6ac9ba4.4761746577617920427269646765204475706c69636174696f6e204248352e706466.pdf
BH43,borehole,11.50,-1.230,-27.26631809,153.0770405,estimated-fine,1978-06-27,Houghton Highway Bridge,point.pdf.9b088e9debbbbdcd.486f756768746f6e20486967687761792042726964676520424834332e706466.pdf
C76,borehole,11.48,63.500,-26.23724357,152.7033714,surveyed,2011-08-20,Cooroy to Curra Section C,point.pdf.b00280b31315c086.436f6f726f7920746f2043757272612053656374696f6e2043204337362e706466.pdf
CPTu172,CPT,11.48,3.980,-27.43519473,153.0961812,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.ad71bccf4a589e3f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137322e706466.pdf
BH6,borehole,11.45,9.950,-27.73434562,153.227725,surveyed,2011-10-25,Travel Time Signage Stage 3,point.pdf.8e7a7791f9bf12e0.54726176656c2054696d65205369676e6167652053746167652033204248362e706466.pdf
BH202,borehole,11.45,7.380,-27.55977365,152.9989212,surveyed,2015-05-05,Ipswich Motorway Upgrade,point.pdf.972234ed20f6e6bf.49707377696368204d6f746f7277617920557067726164652042483230322e706466.pdf
BH126,borehole,11.45,104.660,-26.38873299,152.8355807,surveyed,2010-03-10,Cooroy to Curra Section A,point.pdf.96a692bd4f88d1c4.436f6f726f7920746f2043757272612053656374696f6e20412042483132362e706466.pdf
CPTu211,CPT,11.43,1.670,-27.40919702,153.0886229,surveyed,2005-02-10,Gateway Upgrade Northern Section,point.pdf.9e23082bde5f293c.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753231312e706466.pdf
MC-SC-06,CPT,11.41,<NULL>,-28.07807454,153.4140079,GPS,2005-05-06,SOHO II,point.pdf.b71811814c2d513e.4d432d53432d30362e706466.pdf
BH138,borehole,11.40,32.763,-21.19021074,149.0401522,surveyed,2010-11-15,Bergmans Road Overpass,point.pdf.948a556d8be495b1.426572676d616e7320526f6164204f766572706173732042483133382e706466.pdf
BH013,borehole,11.40,130.650,-26.3945449,152.8763919,surveyed,2009-08-26,Cooroy to Curra Section A,point.pdf.adf86f95253d262c.436f6f726f7920746f2043757272612053656374696f6e20412042483031332e706466.pdf
CP67BC,CPT,11.40,2.080,-27.35569395,153.0833142,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.abf96a7e25c9c411.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363742432e706466.pdf
BH049,borehole,11.39,107.580,-26.38783246,152.8375247,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.a5e398fa17c05480.436f6f726f7920746f2043757272612053656374696f6e20412042483034392e706466.pdf
BH135,borehole,11.35,33.553,-21.19009538,149.039908,surveyed,2010-11-21,Bergmans Road Overpass,point.pdf.8e28099974221dd5.426572676d616e7320526f6164204f766572706173732042483133352e706466.pdf
N071B_BH04,borehole,11.35,337.020,-16.84339523,145.673233,GPS,2013-07-22,Transport Network Reconstruction Program,point.pdf.818b84c04614b726.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830342e706466.pdf
C67,borehole,11.35,60.000,-26.25868353,152.711084,surveyed,2011-08-04,Cooroy to Curra Section C,point.pdf.b24be7dad66d6ae9.436f6f726f7920746f2043757272612053656374696f6e2043204336372e706466.pdf
CPTu169,CPT,11.35,3.510,-27.43598929,153.096468,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.8142e85004c0eec6.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136392e706466.pdf
CPTu173,CPT,11.35,4.100,-27.43501231,153.0960976,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.83879aadbe3f308f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137332e706466.pdf
CPTU169,CPT,11.35,3.510,-27.43598929,153.096468,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.96dea2261dd0f06c.4761746577617920427269646765204475706c69636174696f6e20435054553136392e706466.pdf
DH1,borehole,11.35,16.750,-27.47826452,152.9836827,estimated-rough,1987-04-10,Frederick Street Overpass,point.pdf.8a9e94767197912c.46726564657269636b20537472656574204f76657270617373204448312e706466.pdf
CB-21,CPT,11.35,<NULL>,-19.29109461,146.8553076,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.b4b73cd88ba6b79d.43422d32312e706466.pdf
CP67AR,CPT,11.34,1.360,-27.355631,153.083647,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.8c2fb7ee4ffb2aae.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363741522e706466.pdf
CP30DC,CPT,11.32,3.740,-27.39505391,153.0847578,unknown,1989-12-11,Cannery Drain to Bicentennial Drive,point.pdf.969601be6cb9f9bc.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350333044432e706466.pdf
CRR737,borehole,11.31,4.160,-27.43959446,153.0389157,surveyed,2017-09-21,Cross River Rail,point.pdf.a23051607eace082.43726f7373205269766572205261696c204352523733372e706466.pdf
BH4,borehole,11.30,12.530,-27.9568774,153.34438,surveyed,2011-11-01,Travel Time Signage Stage 3,point.pdf.8016eb33e00ba47b.54726176656c2054696d65205369676e6167652053746167652033204248342e706466.pdf
CP67R,CPT,11.30,1.360,-27.3556946,153.0840382,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.a88174b517281a41.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503637522e706466.pdf
BH3,borehole,11.30,90.760,-23.55925276,150.2019223,unknown,2017-06-16,Valentine Creek Bridge,point.pdf.bbe58e8fb1c63cd0.56616c656e74696e6520437265656b20427269646765204248332e706466.pdf
CPT-BH213,CPT,11.26,3.420,-27.56408313,152.9890473,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.b67219ceba2ae258.49707377696368204d6f746f727761792055706772616465204350542d42483231332e706466.pdf
CP8,CPT,11.26,0.440,-27.35602784,153.0856575,unknown,1984-01-12,Gateway Arterial Upgrade,point.pdf.820dc5e96903cdcb.4761746577617920417274657269616c2055706772616465204350382e706466.pdf
Curve22_BH01,borehole,11.25,71.500,-16.84112167,145.6802979,surveyed,2013-08-07,Black Spot Project,point.pdf.84252db14af383f1.426c61636b2053706f742050726f6a65637420437572766532325f424830312e706466.pdf
CP-02B,CPT,11.24,1.200,-27.99598043,153.4264674,GPS,2003-04-30,Trilogy,point.pdf.95de4537228c46db.43502d3032422e706466.pdf
CPTu105,CPT,11.23,2.190,-27.4269046,153.0916464,surveyed,2004-06-07,Gateway Upgrade Northern Section,point.pdf.b12f1d1de224a59f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130352e706466.pdf
CPTu108,CPT,11.23,2.820,-27.42502534,153.0913759,surveyed,2004-06-07,Gateway Upgrade Northern Section,point.pdf.b030fc14430f181f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130382e706466.pdf
BHSP02,borehole,11.20,73.990,-27.63504933,152.9387858,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.ac174a1d43fb901d.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030322e706466.pdf
BH066,borehole,11.20,99.870,-26.38805921,152.8360426,surveyed,2009-09-14,Cooroy to Curra Section A,point.pdf.866a12ebbcec4c92.436f6f726f7920746f2043757272612053656374696f6e20412042483036362e706466.pdf
C43,borehole,11.20,76.400,-26.26248417,152.7129513,surveyed,2011-08-03,Cooroy to Curra Section C,point.pdf.bbfa2f3b98507eab.436f6f726f7920746f2043757272612053656374696f6e2043204334332e706466.pdf
BH21,borehole,11.20,27.900,-27.60628772,152.9156685,surveyed,2005-07-22,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8c325e72125790ff.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832312e706466.pdf
6,borehole,11.20,10.390,-27.51683094,152.9543621,estimated-rough,1979-04-06,Fig Tree Pocket Road Overpass,point.pdf.be131d5d0a384c7b.466967205472656520506f636b656420526f6164204f7665727061737320362e706466.pdf
CPTu107,CPT,11.20,2.660,-27.42674032,153.0922192,surveyed,2004-06-07,Gateway Upgrade Northern Section,point.pdf.b36e715a17ff010f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130372e706466.pdf
CPTu10,CPT,11.20,2.700,-27.38319059,153.0954542,surveyed,2008-09-22,Gateway Arterial North - Nudgee Interchange,point.pdf.89a508c180a7ba77.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e6765204350547531302e706466.pdf
5,borehole,11.19,10.950,-27.46993264,153.0215671,estimated-rough,1971-06-16,Riverside Expressway,point.pdf.983e41f45a59e9cc.526976657273696465204578707265737377617920352e706466.pdf
CP69AC,CPT,11.19,1.530,-27.35552118,153.0825009,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.927f83bc1ea46bb7.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363941432e706466.pdf
MC-R02-C,CPT,11.18,<NULL>,-28.07214636,153.4220557,GPS,2004-06-17,Stockland Residential,point.pdf.a4a588f71ee18c07.4d432d5230322d432e706466.pdf
4,borehole,11.17,10.400,-27.51672291,152.955132,estimated-rough,1979-03-26,Fig Tree Pocket Road Overpass,point.pdf.90353c2d3eaa67ad.466967205472656520506f636b656420526f6164204f7665727061737320342e706466.pdf
BH115,borehole,11.15,4.400,-27.48182597,153.0258734,estimated-rough,1999-03-29,South Bank Footbridge,point.pdf.b7e0d550236ce8b7.536f7574682042616e6b20466f6f746272696467652042483131352e706466.pdf
8,borehole,11.13,30.120,-27.46098875,153.0349378,estimated-rough,1967-10-12,Petrie Bight Expressway,point.pdf.a99f1d6fc565320e.506574726965204269676874204578707265737377617920382e706466.pdf
S-07,CPT,11.13,<NULL>,-28.076313,153.4233034,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.8b512ab968a08b9a.532d30372e706466.pdf
CB-01,CPT,11.12,<NULL>,-19.29080292,146.852167,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.8db69bdc078cf66c.43422d30312e706466.pdf
MC-R05-D,CPT,11.12,<NULL>,-28.07260627,153.4222101,GPS,2004-06-17,Stockland Residential,point.pdf.a207469820379b98.4d432d5230352d442e706466.pdf
CPT-BH213-(2U),CPT,11.11,3.440,-27.56409036,152.9890493,GPS,2016-10-11,Ipswich Motorway Upgrade,point.pdf.bc799874a448717e.49707377696368204d6f746f727761792055706772616465204350542d42483231332d283255292e706466.pdf
CRR734,borehole,11.10,4.570,-27.44216772,153.037606,surveyed,2017-10-25,Cross River Rail,point.pdf.a2894d6726fe8c52.43726f7373205269766572205261696c204352523733342e706466.pdf
CPT-BH213-(3U1),CPT,11.06,3.440,-27.56409036,152.9890493,GPS,2016-10-11,Ipswich Motorway Upgrade,point.pdf.9daf1207acc00ceb.49707377696368204d6f746f727761792055706772616465204350542d42483231332d28335531292e706466.pdf
BH07,borehole,11.05,49.750,-26.21036632,152.9230131,surveyed,2011-03-29,Noonan Range,point.pdf.b7a37bf5629e59e1.4e6f6f6e616e2052616e676520424830372e706466.pdf
BH113,borehole,11.05,5.310,-27.45246247,153.1139489,estimated-rough,1999-11-11,Brisbane Port Road,point.pdf.8c036ed93b988d39.4272697362616e6520506f727420526f61642042483131332e706466.pdf
BH124,borehole,11.05,7.570,-27.48123075,153.0222595,estimated-rough,1998-01-05,South East Transit Project Section 1,point.pdf.9d1784194e7eac32.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132342e706466.pdf
CB-14,CPT,11.05,<NULL>,-19.29067859,146.8549272,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.91125eae2fea8d6c.43422d31342e706466.pdf
BH7,borehole,11.04,24.390,-27.8258553,153.29784,surveyed,2011-10-26,Travel Time Signage Stage 3,point.pdf.944948401789dccb.54726176656c2054696d65205369676e6167652053746167652033204248372e706466.pdf
BH118,borehole,11.04,5.760,-27.47888372,153.0206496,estimated-rough,1998-01-08,South East Transit Project Section 1,point.pdf.85d69bee5c5d3c0f.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131382e706466.pdf
CPT-D-009,CPT,11.03,53.960,-26.1851766,152.6947171,surveyed,2014-10-28,Bruce Highway Cooroy to Curra Section D,point.pdf.9ceac573a83df3d2.4350542d442d3030392e706466.pdf
BH115,borehole,11.02,14.450,-27.96417614,153.3717121,surveyed,2011-07-25,Smith St Olsen Ave Upgrade,point.pdf.9b2354edf70f7446.536d697468205374204f6c73656e2041766520557067726164652042483131352e706466.pdf
CC-20s,CPT,11.02,<NULL>,-21.01028031,149.002012,GPS,2004-07-03,Mackay Sugar,point.pdf.84fb73a1413aa91f.43432d3230732e706466.pdf
S-04,CPT,11.01,<NULL>,-28.07591557,153.4233833,GPS,2003-09-02,Stockland - Bermuda St,point.pdf.9b51710eb7478d0e.532d30342e706466.pdf
BHSP04,borehole,11.00,73.050,-27.63443901,152.9388867,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9a35dca265355bee.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030342e706466.pdf
GE057M_BH02,borehole,11.00,303.700,-16.84671593,145.675354,GPS,2012-11-06,Transport Network Reconstruction Program,point.pdf.b4dbd3843fe9fca4.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830322e706466.pdf
CP50,CPT,11.00,9.110,-27.37075429,153.0968947,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.bb3fa52d9e9e65a2.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035302e706466.pdf
BH143,borehole,11.00,2.720,-27.42605893,153.0915823,surveyed,2005-01-31,Gateway Upgrade Northern Section,point.pdf.947bc2184493b7c1.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134332e706466.pdf
BH5,borehole,11.00,22.410,-27.40321825,153.0591216,estimated-rough,1998-02-10,Nundah Bypass,point.pdf.a1722e7d65ad6dcb.4e756e64616820427970617373204248352e706466.pdf
BH7,borehole,11.00,8.760,-27.44812938,153.1031694,surveyed,2005-04-20,Gateway Bridge Duplication,point.pdf.8b9826bc2c43bf19.4761746577617920427269646765204475706c69636174696f6e204248372e706466.pdf
C12,borehole,10.98,32.100,-27.52020044,153.0521142,estimated-rough,1969-04-29,Southeast Freeway,point.pdf.a459bf4a1830e6c8.536f757468656173742046726565776179204331322e706466.pdf
CB-02,CPT,10.98,<NULL>,-19.29122853,146.8532421,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.830dc52c9665c63a.43422d30322e706466.pdf
BH4,borehole,10.95,5.330,-27.2925558,153.0185676,surveyed,2011-06-27,Travel Time Signage Stage 2,point.pdf.87457454312ab0da.54726176656c2054696d65205369676e6167652053746167652032204248342e706466.pdf
BH240,borehole,10.95,33.020,-27.58262165,152.9331741,GPS,2007-08-16,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.97f3e2f2bbdfe249.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234302e706466.pdf
BH104,borehole,10.95,<NULL>,-27.56340505,152.5985399,estimated-rough,1999-09-28,Marburg Bypass Warrego Highway Duplication,point.pdf.a4a762cc8fff424c.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130342e706466.pdf
BH105,borehole,10.95,<NULL>,-27.56361262,152.5984588,estimated-rough,1999-09-28,Marburg Bypass Warrego Highway Duplication,point.pdf.a41a8a21d085ac36.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130352e706466.pdf
CPTu174,CPT,10.93,4.320,-27.43487316,153.0959805,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.a9475c2e35203f85.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137342e706466.pdf
CC-23s,CPT,10.93,<NULL>,-21.01083023,149.0020963,GPS,2004-07-03,Mackay Sugar,point.pdf.9f771be3a9216348.43432d3233732e706466.pdf
BH28,borehole,10.90,25.000,-27.60902365,152.9096177,surveyed,2005-06-14,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.bcf599dc937a8523.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832382e706466.pdf
BH11,borehole,10.90,11.300,-26.55168695,152.9609789,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.80605b807b05810f.59616e64696e61204869676877617920557067726164696e6720424831312e706466.pdf
CP61,CPT,10.90,1.450,-27.35680504,153.090011,unknown,1989-09-11,Cannery Drain to Bicentennial Drive,point.pdf.95a38e677c71efc3.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036312e706466.pdf
S-09,CPT,10.90,<NULL>,-28.07720692,153.4232255,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.abff0e717d6e8066.532d30392e706466.pdf
S-11,CPT,10.89,<NULL>,-28.07747782,153.4231961,GPS,2003-09-04,Stockland - Bermuda St,point.pdf.ae5fe59638b744c8.532d31312e706466.pdf
MC-SC-03,CPT,10.89,<NULL>,-28.07825692,153.4133979,GPS,2005-05-05,SOHO II,point.pdf.97a06efad7f2e865.4d432d53432d30332e706466.pdf
MC-SC-01,CPT,10.85,<NULL>,-28.07789345,153.4141904,GPS,2005-05-05,SOHO II,point.pdf.9172fdf1146ed3d5.4d432d53432d30312e706466.pdf
BH301,borehole,10.82,17.620,-21.11549708,149.1320671,surveyed,2015-09-27,Mackay Ring Road,point.pdf.a1967ad2788ca0a1.4d61636b61792052696e6720526f616420537461676520322042483330312e706466.pdf
CP30AL,CPT,10.82,3.800,-27.39510166,153.0846171,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.bad9b93accec6092.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503330414c2e706466.pdf
BH140,borehole,10.80,6.090,-27.45209382,153.114558,estimated-rough,1999-11-09,Brisbane Port Road,point.pdf.9be86774b1cffaee.4272697362616e6520506f727420526f61642042483134302e706466.pdf
2,borehole,10.80,10.570,-27.51689197,152.955199,estimated-rough,1979-03-27,Fig Tree Pocket Road Overpass,point.pdf.ac6e3812f9d95ab4.466967205472656520506f636b656420526f6164204f7665727061737320322e706466.pdf
CP69L,CPT,10.80,1.460,-27.35568189,153.0826433,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.99b3654c9e99d5ff.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036394c2e706466.pdf
BH102,borehole,10.80,61.900,-27.67399207,152.9073633,estimated-rough,1999-07-19,South West Arterial,point.pdf.baa72acad2f0080e.536f757468205765737420417274657269616c2042483130322e706466.pdf
CPT04,CPT,10.79,<NULL>,-19.84060955,147.6923747,GPS,2009-11-14,La Balsa Development,point.pdf.ba368a0addaeb369.43505430342e706466.pdf
BH4,borehole,10.78,<NULL>,-27.75846779,153.2420695,estimated-rough,1989-03-20,Burnside Road Interchange,point.pdf.9dbc443319578f69.4275726e7369646520526f616420496e7465726368616e6765204248342e706466.pdf
BH17,borehole,10.77,3.220,-27.09093469,152.97583608,surveyed,2005-11-22,Widening of the Captain Whish Bridges,point.pdf.a59965a15604c926.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831372e706466.pdf
BH206,borehole,10.75,34.310,-27.5620329,152.9411261,GPS,2007-09-28,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8ac31cd9d89cb9e6.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230362e706466.pdf
CPT-D-014,CPT,10.72,51.880,-26.18428493,152.6947144,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.9e08de0b40b1c203.4350542d442d3031342e706466.pdf
CP31BL,CPT,10.71,1.740,-27.39442862,153.0859494,unknown,1989-12-08,Cannery Drain to Bicentennial Drive,point.pdf.9c6d1a88f4b12c58.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503331424c2e706466.pdf
BH31,borehole,10.70,44.230,-27.53622676,153.0580027,surveyed,2015-07-01,Veloway 1,point.pdf.8a625c67f417a120.56656c6f776179203120424833312e706466.pdf
BH01,borehole,10.70,7.570,-23.66740709,150.6561458,surveyed,2011-08-16,Eight Mile Creek Bridge,point.pdf.9dd2ba8936288bfd.4569676874204d696c6520437265656b2042726964676520424830312e706466.pdf
BH136,borehole,10.70,32.493,-21.19022477,149.0398876,surveyed,2010-11-21,Bergmans Road Overpass,point.pdf.a47f137d95e6cc13.426572676d616e7320526f6164204f766572706173732042483133362e706466.pdf
BH17-1,borehole,10.70,511.400,-27.0956984,152.7485949,unknown,2011-08-01,Brisbane-Woodford Road Slip Repair,point.pdf.819d8541e500c255.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424831372d312e706466.pdf
CPTu139,CPT,10.70,3.520,-27.42828929,153.0918845,surveyed,2004-06-08,Gateway Upgrade Northern Section,point.pdf.a8d9fccfb17d6d1e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133392e706466.pdf
11,borehole,10.67,18.350,-27.50284112,152.9630157,estimated-rough,1970-08-27,Western Freeway,point.pdf.add198a7050778c0.5765737465726e20467265657761792031312e706466.pdf
12,borehole,10.67,20.950,-27.50254256,152.9630693,estimated-rough,1970-08-26,Western Freeway,point.pdf.a8f0efee1c894f7b.5765737465726e20467265657761792031322e706466.pdf
C3,borehole,10.67,12.100,-27.51565469,153.0457751,estimated-rough,1969-03-31,Southeast Freeway,point.pdf.936a96f98ac1b129.536f7574686561737420467265657761792043332e706466.pdf
3,borehole,10.67,10.160,-27.51662989,152.9550548,estimated-rough,1979-03-22,Fig Tree Pocket Road Overpass,point.pdf.bf8446ee2b420709.466967205472656520506f636b656420526f6164204f7665727061737320332e706466.pdf
CC-24s,CPT,10.67,<NULL>,-21.01099232,149.002137,GPS,2004-07-03,Mackay Sugar,point.pdf.a9a515415a022fb4.43432d3234732e706466.pdf
B7,borehole,10.61,10.880,-27.51075189,153.039665,estimated-rough,1969-03-20,Southeast Freeway,point.pdf.8a9c514f34b1016e.536f7574686561737420467265657761792042372e706466.pdf
BH29,borehole,10.60,25.500,-27.60873672,152.9103613,surveyed,2005-06-16,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.83cec498ca3ca38d.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832392e706466.pdf
BH10,borehole,10.60,4.400,-27.37423921,153.0965409,unknown,1989-08-07,Nudgee Road Bridgesite,point.pdf.bf3ecd053fa1694c.4e756467656520526f6164204272696467657369746520424831302e706466.pdf
CP67C,CPT,10.60,1.670,-27.35580123,153.0840153,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.b7fac6af1eb41737.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503637432e706466.pdf
