point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH104,borehole,10.35,9.500,-27.47475829,153.0180576,estimated-rough,1998-01-27,South East Transit Project Section 1,point.pdf.87116c9b4c3b027d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130342e706466.pdf
CRR204,borehole,50.00,4.000,-27.47470109,153.0307355,surveyed,2010-09-02,Cross River Rail,point.pdf.869447de226079b5.43726f7373205269766572205261696c204352523230342e706466.pdf
BH310,borehole,40.17,-10.520,-27.47452996,153.0325623,GPS,2011-12-19,Cross River Rail,point.pdf.be7393dfb3eaf372.43726f7373205269766572205261696c2042483331302e706466.pdf
BH103,borehole,15.00,4.830,-27.47441527,153.0177842,estimated-rough,1998-03-26,South East Transit Project Section 1,point.pdf.82f422c7217a68a0.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130332e706466.pdf
H1,borehole,3.81,22.710,-27.47431715,153.0359996,estimated-rough,1966-03-09,Story Bridge Expressway,point.pdf.979150b99efa1e71.53746f72792042726964676520457870726573737761792048312e706466.pdf
BH101,borehole,8.40,4.740,-27.47427978,153.0182599,estimated-rough,1998-01-15,South East Transit Project Section 1,point.pdf.9e7e4a588cdae357.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130312e706466.pdf
H13,borehole,8.23,20.210,-27.47413554,153.0358934,estimated-rough,1966-10-21,Story Bridge Expressway,point.pdf.84d968b57e0c4da9.53746f7279204272696467652045787072657373776179204831332e706466.pdf
H17,borehole,5.43,19.050,-27.4740394,153.0360872,estimated-rough,1966-12-06,Story Bridge Expressway,point.pdf.9582955c70fcf5fc.53746f7279204272696467652045787072657373776179204831372e706466.pdf
H2,borehole,6.40,18.480,-27.47399806,153.0358581,estimated-rough,1966-03-10,Story Bridge Expressway,point.pdf.a7e4b2d93f52c476.53746f72792042726964676520457870726573737761792048322e706466.pdf
H14,borehole,9.60,18.660,-27.47395223,153.0358036,estimated-rough,1966-10-25,Story Bridge Expressway,point.pdf.8a0584819c52e915.53746f7279204272696467652045787072657373776179204831342e706466.pdf
MG-OD-C01,CPT,16.56,<NULL>,-27.47390904,153.0472324,GPS,2007-02-01,Oxlade Drive,point.pdf.98cae9545782ffc8.4d472d4f442d4330312e706466.pdf
BH102,borehole,27.40,4.140,-27.47378322,153.0184623,estimated-rough,1998-03-25,South East Transit Project Section 1,point.pdf.aad2757abf0e09d9.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130322e706466.pdf
MG-OD-C02,CPT,13.84,<NULL>,-27.47376461,153.047202,GPS,2007-02-01,Oxlade Drive,point.pdf.b4d2e7ce04a9265b.4d472d4f442d4330322e706466.pdf
H15,borehole,15.09,18.450,-27.47368,153.0357322,estimated-rough,1966-10-27,Story Bridge Expressway,point.pdf.ad9d2224d1263c57.53746f7279204272696467652045787072657373776179204831352e706466.pdf
H9,borehole,3.78,18.380,-27.47357186,153.0356209,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.867d8b39ddb92774.53746f72792042726964676520457870726573737761792048392e706466.pdf
CRR205,borehole,45.00,6.000,-27.47351786,153.0287594,surveyed,2010-08-05,Cross River Rail,point.pdf.af495146c49312db.43726f7373205269766572205261696c204352523230352e706466.pdf
H3,borehole,3.81,18.960,-27.47351304,153.0353009,estimated-rough,1966-03-14,Story Bridge Expressway,point.pdf.bd4e3e408a95c755.53746f72792042726964676520457870726573737761792048332e706466.pdf
H16,borehole,8.23,17.410,-27.47348413,153.0357228,estimated-rough,1966-10-28,Story Bridge Expressway,point.pdf.9a34f973f482d61c.53746f7279204272696467652045787072657373776179204831362e706466.pdf
H10,borehole,3.23,17.560,-27.47339415,153.0356198,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.a78b5f166ebe34b7.53746f7279204272696467652045787072657373776179204831302e706466.pdf
AGS2020-01,CPT,28.70,<NULL>,-27.473389,153.0498945,GPS,2020-12-10,Australian Geomechanics Society Field Testing Expo,point.pdf.ae480808e57b788b.4175737472616c69616e2047656f6d656368616e69637320536f6369657479204669656c642054657374696e67204578706f20414753323032302d30312e706466.pdf
H6,borehole,8.23,14.770,-27.47320417,153.0359339,estimated-rough,1966-03-23,Story Bridge Expressway,point.pdf.b736d3c5e851d4d7.53746f72792042726964676520457870726573737761792048362e706466.pdf
H11,borehole,2.62,17.260,-27.47315911,153.0356133,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.95f166a292c8bb41.53746f7279204272696467652045787072657373776179204831312e706466.pdf
H12,borehole,2.29,17.410,-27.47296744,153.035609,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.b88f3cca40511703.53746f7279204272696467652045787072657373776179204831322e706466.pdf
CRR203,borehole,44.55,<NULL>,-27.47296009,153.0279665,estimated-fine,2010-08-02,Cross River Rail,point.pdf.957db1635f2aa4a8.43726f7373205269766572205261696c204352523230332e706466.pdf
BH327,borehole,44.65,5.510,-27.47282458,153.0284017,GPS,2022-01-29,Cross River Rail,point.pdf.9e97786db5ec19e1.43726f7373205269766572205261696c2042483332372e706466.pdf
H22,borehole,12.20,17.320,-27.47267401,153.0357225,estimated-rough,1966-12-15,Story Bridge Expressway,point.pdf.ac5fe8495535319f.53746f7279204272696467652045787072657373776179204832322e706466.pdf
H25,borehole,5.03,17.500,-27.47246907,153.0357257,estimated-rough,1967-01-16,Story Bridge Expressway,point.pdf.a55c3ffba3041675.53746f7279204272696467652045787072657373776179204832352e706466.pdf
H5,borehole,5.79,15.340,-27.47232401,153.0358616,estimated-rough,1966-03-17,Story Bridge Expressway,point.pdf.af1bb5edec3846cf.53746f72792042726964676520457870726573737761792048352e706466.pdf
H23,borehole,5.49,18.050,-27.47213943,153.0357208,estimated-rough,1966-12-16,Story Bridge Expressway,point.pdf.ae2b7a1141d1c5ce.53746f7279204272696467652045787072657373776179204832332e706466.pdf
H24,borehole,4.51,18.260,-27.47193735,153.0357127,estimated-rough,1967-01-13,Story Bridge Expressway,point.pdf.a8eb9a8785218029.53746f7279204272696467652045787072657373776179204832342e706466.pdf
CRR202,borehole,45.07,<NULL>,-27.4718136,153.0276525,estimated-fine,2010-08-10,Cross River Rail,point.pdf.99e051f7e5b6ef5c.43726f7373205269766572205261696c204352523230322e706466.pdf
H21,borehole,6.40,18.660,-27.47172381,153.0356965,estimated-rough,1966-12-13,Story Bridge Expressway,point.pdf.a53d77dca333fc5e.53746f7279204272696467652045787072657373776179204832312e706466.pdf
BH304,borehole,16.36,8.000,-27.47159859,153.0173789,estimated-rough,2002-09-20,Millennium Arts Project,point.pdf.81abfc9feba5761c.4d696c6c656e6e69756d20417274732050726f6a6563742042483330342e706466.pdf
CRR712,borehole,39.14,3.790,-27.47153394,153.0270418,surveyed,2017-10-25,Cross River Rail,point.pdf.9ba65f942e947cfe.43726f7373205269766572205261696c204352523731322e706466.pdf
H8,borehole,3.96,16.190,-27.47149269,153.0359625,estimated-rough,1966-03-18,Story Bridge Expressway,point.pdf.afac4c3deca300f1.53746f72792042726964676520457870726573737761792048382e706466.pdf
BH101,borehole,27.30,5.250,-27.47143599,153.0180773,estimated-rough,2002-08-26,Millennium Library,point.pdf.949ae007005bc8db.4d696c6c656e6e69756d204c6962726172792042483130312e706466.pdf
H26,borehole,0.30,17.040,-27.47142948,153.0358948,estimated-rough,1966-12-22,Story Bridge Expressway,point.pdf.867efc9cef9f7fc2.53746f7279204272696467652045787072657373776179204832362e706466.pdf
H27,borehole,0.76,17.620,-27.47127279,153.0358712,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.9301f78d7f7cca10.53746f7279204272696467652045787072657373776179204832372e706466.pdf
BH303,borehole,29.35,5.600,-27.47111106,153.0175104,estimated-rough,2002-09-24,Millennium Arts Project,point.pdf.bea66f8e7cb2b1d6.4d696c6c656e6e69756d20417274732050726f6a6563742042483330332e706466.pdf
H28,borehole,0.24,17.290,-27.47109698,153.0358818,estimated-rough,1966-12-22,Story Bridge Expressway,point.pdf.91872386e3708013.53746f7279204272696467652045787072657373776179204832382e706466.pdf
BH102,borehole,23.10,5.250,-27.47104782,153.0178242,estimated-rough,2002-08-27,Millennium Library,point.pdf.a11c9560e77a3af0.4d696c6c656e6e69756d204c6962726172792042483130322e706466.pdf
CPTA1,CPT,21.27,3.000,-27.47099092,153.0176054,GPS,2004-11-19,Millenium Arts Project,point.pdf.9613b1f4608630da.43505441312e706466.pdf
CPTA3,CPT,21.68,3.000,-27.47093674,153.0176864,GPS,2004-11-19,Millenium Arts Project,point.pdf.9be551c6679b0e7a.43505441332e706466.pdf
H29,borehole,0.61,16.980,-27.47092882,153.0358775,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.a4598e8d180fe0db.53746f7279204272696467652045787072657373776179204832392e706466.pdf
CPTA2,CPT,22.75,3.000,-27.47090967,153.0176155,GPS,2004-11-19,Millenium Arts Project,point.pdf.bdd1b33b70318fb3.43505441322e706466.pdf
H7,borehole,3.35,15.300,-27.47090745,153.0360282,estimated-rough,1966-03-21,Story Bridge Expressway,point.pdf.90d3ff781f3addc3.53746f72792042726964676520457870726573737761792048372e706466.pdf
BH104,borehole,26.85,5.100,-27.4708944,153.0173889,estimated-rough,2002-08-30,Millennium Library,point.pdf.8af8663d34950adb.4d696c6c656e6e69756d204c6962726172792042483130342e706466.pdf
CPTA4,CPT,25.07,3.000,-27.47087355,153.017656,GPS,2004-11-19,Millenium Arts Project,point.pdf.a667dc1ffa0af936.43505441342e706466.pdf
H30,borehole,1.07,17.040,-27.47081225,153.0358817,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.94618504825d2c10.53746f7279204272696467652045787072657373776179204833302e706466.pdf
BH302,borehole,18.75,5.100,-27.47065067,153.0171662,estimated-rough,2002-09-23,Millennium Arts Project,point.pdf.a550c84125bc4994.4d696c6c656e6e69756d20417274732050726f6a6563742042483330322e706466.pdf
H4,borehole,5.03,16.920,-27.47060751,153.0349845,estimated-rough,1966-03-16,Story Bridge Expressway,point.pdf.a2c32949069ea4b6.53746f72792042726964676520457870726573737761792048342e706466.pdf
BH301,borehole,25.80,5.350,-27.47054237,153.0169334,estimated-rough,2002-09-19,Millennium Arts Project,point.pdf.81ab04fafb578de2.4d696c6c656e6e69756d20417274732050726f6a6563742042483330312e706466.pdf
BH205,borehole,28.80,5.800,-27.47053326,153.0175812,estimated-rough,2002-08-29,Gallery of Modern Art,point.pdf.8c53a0a3ae4927b9.47616c6c657279206f66204d6f6465726e204172742042483230352e706466.pdf
BH103,borehole,28.80,5.900,-27.470461,153.0178342,estimated-rough,2002-08-27,Millennium Library,point.pdf.8761b7d344813c31.4d696c6c656e6e69756d204c6962726172792042483130332e706466.pdf
BH204,borehole,29.90,4.800,-27.47036176,153.017318,estimated-rough,2002-10-03,Gallery of Modern Art,point.pdf.abbca9d6420c8075.47616c6c657279206f66204d6f6465726e204172742042483230342e706466.pdf
CRR713,borehole,40.05,5.620,-27.47031199,153.0261556,surveyed,2018-01-24,Cross River Rail,point.pdf.a6cc61147e3e967c.43726f7373205269766572205261696c204352523731332e706466.pdf
BH202,borehole,29.20,4.600,-27.47024436,153.017571,estimated-rough,2002-08-30,Gallery of Modern Art,point.pdf.ba13041210fcc7a8.47616c6c657279206f66204d6f6465726e204172742042483230322e706466.pdf
6,borehole,10.06,9.970,-27.47004891,153.0213857,estimated-rough,1971-06-17,Riverside Expressway,point.pdf.a7b038206a6b5546.526976657273696465204578707265737377617920362e706466.pdf
BH201,borehole,30.00,4.100,-27.46997356,153.0173179,estimated-rough,2002-10-04,Gallery of Modern Art,point.pdf.a370596f152919b7.47616c6c657279206f66204d6f6465726e204172742042483230312e706466.pdf
BH203,borehole,27.00,4.450,-27.46996456,153.0170851,estimated-rough,2002-10-07,Gallery of Modern Art,point.pdf.813516bbd632cd63.47616c6c657279206f66204d6f6465726e204172742042483230332e706466.pdf
5,borehole,11.19,10.950,-27.46993264,153.0215671,estimated-rough,1971-06-16,Riverside Expressway,point.pdf.983e41f45a59e9cc.526976657273696465204578707265737377617920352e706466.pdf
BH2,borehole,34.40,4.500,-27.46982916,153.0168725,estimated-rough,2006-10-24,Tank Street Bridge,point.pdf.be83e9a8f82fb9b9.54616e6b2053747265657420427269646765204248322e706466.pdf
BH2B,borehole,49.30,4.400,-27.46982916,153.0168928,estimated-rough,2006-11-24,Tank Street Bridge,point.pdf.a43fd23efb918a07.54616e6b205374726565742042726964676520424832422e706466.pdf
4,borehole,19.15,12.960,-27.46968228,153.0219135,estimated-rough,1971-06-15,Riverside Expressway,point.pdf.99fa9e962a2723f1.526976657273696465204578707265737377617920342e706466.pdf
7,borehole,8.17,9.790,-27.46965346,153.0202492,estimated-rough,1971-06-11,Riverside Expressway,point.pdf.a1c15d641fda2166.526976657273696465204578707265737377617920372e706466.pdf
BH4A,borehole,43.60,0.100,-27.46963951,153.0173685,estimated-rough,2006-12-16,Tank Street Bridge,point.pdf.a157476c6806c189.54616e6b205374726565742042726964676520424834412e706466.pdf
BH3,borehole,27.84,-13.650,-27.46956725,153.0177126,estimated-rough,2006-12-18,Tank Street Bridge,point.pdf.99d166804eeea64e.54616e6b2053747265657420427269646765204248332e706466.pdf
8,borehole,8.51,10.790,-27.46938368,153.0203362,estimated-rough,1971-06-18,Riverside Expressway,point.pdf.8323710dd3ae0aa3.526976657273696465204578707265737377617920382e706466.pdf
9,borehole,16.01,11.950,-27.46922741,153.0205386,estimated-rough,1971-06-28,Riverside Expressway,point.pdf.8e825c715810d3a0.526976657273696465204578707265737377617920392e706466.pdf
10,borehole,17.93,13.600,-27.46905998,153.0207756,estimated-rough,1971-06-24,Riverside Expressway,point.pdf.b93c1418a13bb215.52697665727369646520457870726573737761792031302e706466.pdf
BH5A,borehole,25.00,11.000,-27.46905244,153.0193117,estimated-rough,2006-10-26,Tank Street Bridge,point.pdf.a0c838f9489bc302.54616e6b205374726565742042726964676520424835412e706466.pdf
BH5,borehole,7.30,11.000,-27.46904341,153.0193016,estimated-rough,2006-10-26,Tank Street Bridge,point.pdf.b1c69259f9d247cd.54616e6b2053747265657420427269646765204248352e706466.pdf
BH34,borehole,7.45,15.300,-27.46865367,153.005353,estimated-rough,2000-11-23,Lang Park Redevelopment,point.pdf.bff2578d0195ade4.4c616e67205061726b205265646576656c6f706d656e7420424833342e706466.pdf
BH6,borehole,21.40,14.900,-27.46859193,153.0198582,estimated-rough,2006-10-25,Tank Street Bridge,point.pdf.8dc73bfcaaa972fc.54616e6b2053747265657420427269646765204248362e706466.pdf
BH33,borehole,8.35,15.000,-27.46847841,153.005886,estimated-rough,2000-11-23,Lang Park Redevelopment,point.pdf.ba5bb5d4f2b2009a.4c616e67205061726b205265646576656c6f706d656e7420424833332e706466.pdf
TP15,test pit,1.50,10.250,-27.46814561,153.0071165,estimated-rough,2000-11-01,Lang Park Redevelopment,point.pdf.aadaafdbb7fb2797.4c616e67205061726b205265646576656c6f706d656e7420545031352e706466.pdf
BH35,borehole,10.35,10.000,-27.46813473,153.0071485,estimated-rough,2000-11-29,Lang Park Redevelopment,point.pdf.9d9dcdd7d8190b8d.4c616e67205061726b205265646576656c6f706d656e7420424833352e706466.pdf
BH29,borehole,8.00,5.000,-27.46780925,153.0078702,estimated-rough,2000-11-21,Lang Park Redevelopment,point.pdf.9f7b74de6fae2f28.4c616e67205061726b205265646576656c6f706d656e7420424832392e706466.pdf
BH30,borehole,14.00,4.800,-27.46767164,153.0082671,estimated-rough,2000-11-21,Lang Park Redevelopment,point.pdf.b84c9a801f8dc4ac.4c616e67205061726b205265646576656c6f706d656e7420424833302e706466.pdf
BH31,borehole,13.50,4.900,-27.46750536,153.0087496,estimated-rough,2000-11-22,Lang Park Redevelopment,point.pdf.8ffa151c5d3ad74e.4c616e67205061726b205265646576656c6f706d656e7420424833312e706466.pdf
TP14,test pit,2.30,9.500,-27.4672478,153.0097473,estimated-rough,2000-11-01,Lang Park Redevelopment,point.pdf.b737525792ffdd83.4c616e67205061726b205265646576656c6f706d656e7420545031342e706466.pdf
CRR201,borehole,35.00,12.700,-27.46718296,153.0215514,surveyed,2010-09-16,Cross River Rail,point.pdf.9e7a6beaeb202b1a.43726f7373205269766572205261696c204352523230312e706466.pdf
BH32,borehole,6.70,7.700,-27.46717865,153.0096702,estimated-rough,2000-11-22,Lang Park Redevelopment,point.pdf.a566c0e9ee4777e9.4c616e67205061726b205265646576656c6f706d656e7420424833322e706466.pdf
CRR219,borehole,40.00,12.910,-27.46715101,153.0214489,surveyed,2010-08-16,Cross River Rail,point.pdf.98c5dd713cbf7f0f.43726f7373205269766572205261696c204352523231392e706466.pdf
BH19,borehole,12.00,4.500,-27.46711718,153.0091337,estimated-rough,2000-11-02,Lang Park Redevelopment,point.pdf.a0234d1da662d2f3.4c616e67205061726b205265646576656c6f706d656e7420424831392e706466.pdf
BH18,borehole,9.00,6.500,-27.46686681,153.0096264,estimated-rough,2000-11-02,Lang Park Redevelopment,point.pdf.a0b0e780d0450d51.4c616e67205061726b205265646576656c6f706d656e7420424831382e706466.pdf
TP13,test pit,1.80,<NULL>,-27.46665371,153.010068,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.ae8175631034d4b3.4c616e67205061726b205265646576656c6f706d656e7420545031332e706466.pdf
CRR714,borehole,34.12,13.220,-27.46660649,153.019308,surveyed,2017-11-05,Cross River Rail,point.pdf.b0ae85184d2bf1c7.43726f7373205269766572205261696c204352523731342e706466.pdf
BH4,borehole,8.50,7.500,-27.46605658,153.0095754,estimated-rough,2000-10-23,Lang Park Redevelopment,point.pdf.920517a05cd13903.4c616e67205061726b205265646576656c6f706d656e74204248342e706466.pdf
BH25,borehole,15.10,19.000,-27.46599717,153.0144078,estimated-rough,2000-11-16,Lang Park Redevelopment,point.pdf.8b9b937330c4b969.4c616e67205061726b205265646576656c6f706d656e7420424832352e706466.pdf
TP1,test pit,1.60,3.800,-27.46595636,153.0087871,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.8ef01e2b8cc5172d.4c616e67205061726b205265646576656c6f706d656e74205450312e706466.pdf
BH20,borehole,10.30,26.200,-27.46595593,153.0131576,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.8d2d33e9f952978a.4c616e67205061726b205265646576656c6f706d656e7420424832302e706466.pdf
BH27,borehole,11.80,19.000,-27.46595358,153.0143672,estimated-rough,2000-11-20,Lang Park Redevelopment,point.pdf.a86c20cad283498b.4c616e67205061726b205265646576656c6f706d656e7420424832372e706466.pdf
BH3,borehole,9.95,6.500,-27.46594195,153.0093118,estimated-rough,2000-10-18,Lang Park Redevelopment,point.pdf.be290768b6681653.4c616e67205061726b205265646576656c6f706d656e74204248332e706466.pdf
BH328,borehole,40.00,16.170,-27.4658925,153.0202929,GPS,2012-02-27,Cross River Rail,point.pdf.bab4a03888d23b4b.43726f7373205269766572205261696c2042483332382e706466.pdf
BH2,borehole,7.00,3.000,-27.46587511,153.008652,estimated-rough,2000-10-18,Lang Park Redevelopment,point.pdf.82a2991ea84be7f7.4c616e67205061726b205265646576656c6f706d656e74204248322e706466.pdf
BH5,borehole,5.80,9.000,-27.46586164,153.0099631,estimated-rough,2000-10-18,Lang Park Redevelopment,point.pdf.8b0ccc2ac8007c54.4c616e67205061726b205265646576656c6f706d656e74204248352e706466.pdf
TP2,test pit,2.70,8.500,-27.46585601,153.0091492,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.a83a1492611f5a44.4c616e67205061726b205265646576656c6f706d656e74205450322e706466.pdf
BH6,borehole,10.00,9.250,-27.46581576,153.0102523,estimated-rough,2000-10-19,Lang Park Redevelopment,point.pdf.b7e579e625801d32.4c616e67205061726b205265646576656c6f706d656e74204248362e706466.pdf
BH21,borehole,10.10,26.000,-27.46580063,153.0135626,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.bdded41912152679.4c616e67205061726b205265646576656c6f706d656e7420424832312e706466.pdf
BH23,borehole,8.00,19.300,-27.46576263,153.0148836,estimated-rough,2000-11-16,Lang Park Redevelopment,point.pdf.9999152f86d17abb.4c616e67205061726b205265646576656c6f706d656e7420424832332e706466.pdf
BH22,borehole,10.35,25.800,-27.46567519,153.0138839,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.83cd052654296df2.4c616e67205061726b205265646576656c6f706d656e7420424832322e706466.pdf
BH24,borehole,6.90,19.800,-27.4656594,153.0152314,estimated-rough,2000-11-16,Lang Park Redevelopment,point.pdf.a485cc683bc37ccb.4c616e67205061726b205265646576656c6f706d656e7420424832342e706466.pdf
BH1,borehole,12.00,4.250,-27.46561522,153.0086927,estimated-rough,2000-10-21,Lang Park Redevelopment,point.pdf.b7c2c2ab46ff8b02.4c616e67205061726b205265646576656c6f706d656e74204248312e706466.pdf
BH7,borehole,9.85,8.000,-27.46559217,153.0104365,estimated-rough,2000-10-19,Lang Park Redevelopment,point.pdf.8a0d086e4265808b.4c616e67205061726b205265646576656c6f706d656e74204248372e706466.pdf
BH28,borehole,11.70,15.200,-27.46558797,153.0157032,estimated-rough,2000-11-18,Lang Park Redevelopment,point.pdf.b0f3ae1f833808a2.4c616e67205061726b205265646576656c6f706d656e7420424832382e706466.pdf
CRR715,borehole,41.00,19.850,-27.46551437,153.0186536,surveyed,2017-10-18,Cross River Rail,point.pdf.88389ec90b3cbfa9.43726f7373205269766572205261696c204352523731352e706466.pdf
BH26,borehole,19.50,19.000,-27.46546561,153.0162076,estimated-rough,2000-11-17,Lang Park Redevelopment,point.pdf.b053fde55bb2c7b5.4c616e67205061726b205265646576656c6f706d656e7420424832362e706466.pdf
TP3,test pit,3.80,7.500,-27.46531068,153.0102761,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.a0e3fdd101e5b882.4c616e67205061726b205265646576656c6f706d656e74205450332e706466.pdf
CRR716,borehole,40.00,18.910,-27.46519765,153.0174087,surveyed,2017-10-10,Cross River Rail,point.pdf.b084611b0b5580ff.43726f7373205269766572205261696c204352523731362e706466.pdf
BH8,borehole,13.25,6.750,-27.46499021,153.0105843,estimated-rough,2000-10-20,Lang Park Redevelopment,point.pdf.8923b3c0bfef1f50.4c616e67205061726b205265646576656c6f706d656e74204248382e706466.pdf
TP4,test pit,2.20,9.500,-27.46471731,153.0105862,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.b3ad0951bea21312.4c616e67205061726b205265646576656c6f706d656e74205450342e706466.pdf
BH9,borehole,11.90,9.750,-27.4646386,153.0105778,estimated-rough,2000-10-20,Lang Park Redevelopment,point.pdf.b5080d94b6e93b60.4c616e67205061726b205265646576656c6f706d656e74204248392e706466.pdf
CRR962,borehole,2.62,19.140,-27.46463061,153.0193852,surveyed,2018-06-08,Cross River Rail,point.pdf.b9903b047ecc76e2.43726f7373205269766572205261696c204352523936322e706466.pdf
CRR963,borehole,2.30,19.180,-27.46444013,153.0186173,surveyed,2018-06-07,Cross River Rail,point.pdf.bce68d64096a09ac.43726f7373205269766572205261696c204352523936332e706466.pdf
CRR992,borehole,1.03,19.330,-27.46440302,153.0193326,surveyed,2018-06-08,Cross River Rail,point.pdf.8c00695c1072939f.43726f7373205269766572205261696c204352523939322e706466.pdf
CRR717,borehole,39.50,20.000,-27.46434498,153.0164218,surveyed,2017-09-28,Cross River Rail,point.pdf.90be237aa027ea22.43726f7373205269766572205261696c204352523731372e706466.pdf
CRR964,borehole,1.47,19.680,-27.46433712,153.0192902,surveyed,2018-06-06,Cross River Rail,point.pdf.9c34811907280fd7.43726f7373205269766572205261696c204352523936342e706466.pdf
CRR991,borehole,1.62,19.320,-27.464323,153.0189067,surveyed,2018-06-07,Cross River Rail,point.pdf.8b47bc0dc6f16747.43726f7373205269766572205261696c204352523939312e706466.pdf
BH10,borehole,12.00,11.000,-27.46425643,153.0103507,estimated-rough,2000-10-24,Lang Park Redevelopment,point.pdf.828b35ea4062eff3.4c616e67205061726b205265646576656c6f706d656e7420424831302e706466.pdf
CRR965,borehole,0.87,19.380,-27.46417632,153.018685,surveyed,2018-06-06,Cross River Rail,point.pdf.b384921f2a60ccf6.43726f7373205269766572205261696c204352523936352e706466.pdf
BH17,borehole,10.00,12.800,-27.46406293,153.0106668,estimated-rough,2000-10-27,Lang Park Redevelopment,point.pdf.b6829f189d869563.4c616e67205061726b205265646576656c6f706d656e7420424831372e706466.pdf
TP5,test pit,3.20,11.500,-27.46403132,153.0102,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.9309d1f16a1c006e.4c616e67205061726b205265646576656c6f706d656e74205450352e706466.pdf
TP12,test pit,1.90,11.500,-27.46398648,153.0107947,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.a156ccfba6d4acdb.4c616e67205061726b205265646576656c6f706d656e7420545031322e706466.pdf
BH11,borehole,18.75,10.400,-27.46396791,153.0099158,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.bd0f3edf4ee63dbe.4c616e67205061726b205265646576656c6f706d656e7420424831312e706466.pdf
TP6,test pit,3.10,10.400,-27.46393436,153.0098692,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.be27816830051f6d.4c616e67205061726b205265646576656c6f706d656e74205450362e706466.pdf
TP7,test pit,1.75,7.700,-27.46389645,153.008883,estimated-rough,2000-10-24,Lang Park Redevelopment,point.pdf.8d6a10d1fdae1c44.4c616e67205061726b205265646576656c6f706d656e74205450372e706466.pdf
BH14,borehole,14.00,7.700,-27.46385524,153.0089346,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.9ab5baec01651e5e.4c616e67205061726b205265646576656c6f706d656e7420424831342e706466.pdf
BH16,borehole,9.30,12.500,-27.46385512,153.0105752,estimated-rough,2000-10-27,Lang Park Redevelopment,point.pdf.bf0ead816e0d1cf7.4c616e67205061726b205265646576656c6f706d656e7420424831362e706466.pdf
BH12,borehole,14.50,8.250,-27.46373673,153.0093695,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.b0b6d9d036b272f3.4c616e67205061726b205265646576656c6f706d656e7420424831322e706466.pdf
TP11,test pit,3.50,12.200,-27.46357457,153.0108739,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.8c446a37742e3a1a.4c616e67205061726b205265646576656c6f706d656e7420545031312e706466.pdf
TP8,test pit,2.50,8.800,-27.46350374,153.0090372,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.9064191d51f178d3.4c616e67205061726b205265646576656c6f706d656e74205450382e706466.pdf
TP10,test pit,4.00,9.600,-27.46348002,153.0103178,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.9ba724b92c6d6fc5.4c616e67205061726b205265646576656c6f706d656e7420545031302e706466.pdf
BH13,borehole,9.30,8.750,-27.46343291,153.0091188,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.9f595cc549e2f610.4c616e67205061726b205265646576656c6f706d656e7420424831332e706466.pdf
BH15,borehole,18.70,10.000,-27.46341231,153.0099758,estimated-rough,2000-10-23,Lang Park Redevelopment,point.pdf.a92b41c246309434.4c616e67205061726b205265646576656c6f706d656e7420424831352e706466.pdf
TP9,test pit,2.60,9.900,-27.46324237,153.0100902,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.96c6ea99a279a8c6.4c616e67205061726b205265646576656c6f706d656e74205450392e706466.pdf
CRR718,borehole,40.20,26.750,-27.46306171,153.0150986,surveyed,2017-10-13,Cross River Rail,point.pdf.b5d54410db051a6b.43726f7373205269766572205261696c204352523731382e706466.pdf
CRR719,borehole,46.15,34.860,-27.4620044,153.0146681,surveyed,2017-10-25,Cross River Rail,point.pdf.bd65435de8e9505c.43726f7373205269766572205261696c204352523731392e706466.pdf
