point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
5,borehole,8.54,29.700,-25.51839987,152.6692093,estimated-rough,1973-05-27,Maryborough Railway Underpass,point.pdf.85258ca56b00029d.4d617279626f726f756768205261696c77617920556e6465727061737320352e706466.pdf
BH3,borehole,8.55,137.800,-25.47686047,151.2094565,unknown,2017-03-17,Lochaber Creek Bridge Replacement,point.pdf.aecafce891a54f86.4c6f63686162657220437265656b20427269646765205265706c6163656d656e74204248332e706466.pdf
BH2,borehole,8.55,292.430,-28.78899903,151.163957,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.8661aa64fd0f7b7f.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248322e706466.pdf
BH111,borehole,8.55,67.400,-27.67098665,152.9124532,estimated-rough,1999-07-27,South West Arterial,point.pdf.a2484b8c1e808f7a.536f757468205765737420417274657269616c2042483131312e706466.pdf
24,borehole,8.57,35.580,-27.49250172,152.9667162,estimated-rough,1970-10-02,Western Freeway,point.pdf.9a627e71c338d1a1.5765737465726e20467265657761792032342e706466.pdf
MC-R24-U,CPT,8.59,<NULL>,-28.07342191,153.4240961,GPS,2004-06-23,Stockland Residential,point.pdf.a786c2bf01c1fa10.4d432d5232342d552e706466.pdf
BH07,borehole,8.60,22.700,-27.52600357,153.0557492,surveyed,2015-06-23,Veloway 1,point.pdf.b6607ffe8fbc913c.56656c6f776179203120424830372e706466.pdf
CPTu16R,CPT,8.60,2.020,-28.1158228,153.4434647,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b505e9bbd79298b1.435054753136522e706466.pdf
CPTu31L,CPT,8.62,3.960,-28.12480287,153.4652498,GPS,2017-12-19,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.bc0f78f98a2913f8.4350547533314c2e706466.pdf
CPT1,CPT,8.65,1.540,-27.87823114,153.3150167,surveyed,1996-01-18,Coomera River Bridge,point.pdf.8b8822435271eb95.436f6f6d6572612052697665722042726964676520435054312e706466.pdf
Curve59_BH01,borehole,8.65,318.480,-16.84573936,145.6732483,surveyed,2013-08-01,Black Spot Project,point.pdf.aa3122e96fcf18bf.426c61636b2053706f742050726f6a65637420437572766535395f424830312e706466.pdf
CP30EL,CPT,8.67,3.740,-27.39516034,153.0844799,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.b362f3c2b4f17536.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503330454c2e706466.pdf
BH277,borehole,8.70,15.260,-21.11854873,149.1299972,surveyed,2015-09-21,Mackay Ring Road,point.pdf.a34ced994b1a890e.4d61636b61792052696e6720526f616420537461676520322042483237372e706466.pdf
BH147,borehole,8.70,2.720,-27.42605893,153.0915823,surveyed,2005-01-31,Gateway Upgrade Northern Section,point.pdf.955983ebdc17eb89.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134372e706466.pdf
CPTu147,CPT,8.70,2.090,-27.42309076,153.0903308,surveyed,2004-06-25,Gateway Upgrade Northern Section,point.pdf.b99abb3c0b066040.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134372e706466.pdf
BH47,borehole,8.72,1.100,-27.22574978,153.0793809,surveyed,2011-06-23,Moreton Bay Rail Link,point.pdf.9d88c48f59c3411b.4d6f7265746f6e20426179205261696c204c696e6b20424834372e706466.pdf
4,borehole,8.72,30.300,-25.51713138,152.6699932,estimated-rough,1973-05-26,Maryborough Railway Underpass,point.pdf.9cf345ef9f35c059.4d617279626f726f756768205261696c77617920556e6465727061737320342e706466.pdf
BH9,borehole,8.75,-1.850,-27.09067127,152.97532136,surveyed,2005-10-27,Widening of the Captain Whish Bridges,point.pdf.b08fbacaf98b5c7d.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248392e706466.pdf
BH112,borehole,8.75,3.850,-27.47771471,153.020136,estimated-rough,1998-01-12,South East Transit Project Section 1,point.pdf.9f35191030ab031e.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131322e706466.pdf
CP49,CPT,8.80,6.780,-27.37219003,153.0965066,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.86bd20fea552bb4e.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034392e706466.pdf
BH09,borehole,8.83,22.190,-27.52663269,153.0560614,surveyed,2015-06-15,Veloway 1,point.pdf.ba5517bcd65e8101.56656c6f776179203120424830392e706466.pdf
25,borehole,8.84,46.980,-27.49235026,152.9659752,estimated-rough,1970-09-23,Western Freeway,point.pdf.bd34b4afd8cf6334.5765737465726e20467265657761792032352e706466.pdf
5,borehole,8.84,12.200,-27.49206539,153.0341369,estimated-rough,1966-04-15,Woolloongabba Interchange,point.pdf.bc00a7f308d1bae4.576f6f6c6c6f6f6e676162626120496e7465726368616e676520352e706466.pdf
CP31CL,CPT,8.85,1.620,-27.3943455,153.0861921,unknown,1989-12-08,Cannery Drain to Bicentennial Drive,point.pdf.a3b86b206cece12d.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503331434c2e706466.pdf
1,borehole,8.87,30.240,-25.51722289,152.6699578,estimated-rough,1973-05-23,Maryborough Railway Underpass,point.pdf.a41b003c84e8b148.4d617279626f726f756768205261696c77617920556e6465727061737320312e706466.pdf
CPTu156,CPT,8.88,2.770,-27.42580112,153.0911671,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.a59c89fa4ffed5d1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135362e706466.pdf
CPTu175,CPT,8.88,3.000,-27.434668,153.0957655,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.b02df279a700391d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137352e706466.pdf
BH305A,borehole,8.90,18.990,-21.11579081,149.1327672,surveyed,2015-10-07,Mackay Ring Road,point.pdf.8b54f05b3da9da45.4d61636b61792052696e6720526f61642053746167652032204248333035412e706466.pdf
BH306,borehole,8.90,18.370,-21.11579114,149.1329558,surveyed,2015-10-07,Mackay Ring Road,point.pdf.bf56cbc1625245b2.4d61636b61792052696e6720526f616420537461676520322042483330362e706466.pdf
1,borehole,8.90,70.170,-25.21320454,152.2290669,surveyed,2002-03-07,Apple Tree Creek,point.pdf.bb2459741d71d5e3.4170706c65205472656520437265656b20312e706466.pdf
BH106,borehole,8.90,9.130,-27.47550755,153.0185638,estimated-rough,1998-01-23,South East Transit Project Section 1,point.pdf.b2de47e676051c30.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130362e706466.pdf
BH115,borehole,8.90,19.900,-27.49772174,153.0322963,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.bedb072a2e3acceb.504120486f73706974616c205265646576656c6f706d656e742042483131352e706466.pdf
BH011,borehole,8.92,119.050,-26.39616734,152.8783423,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.80c7b29bb64d5cd9.436f6f726f7920746f2043757272612053656374696f6e20412042483031312e706466.pdf
CPT16,CPT,8.92,<NULL>,-26.19810242,152.6972961,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.b25b16ab21db029c.43505431362e706466.pdf
MC-SC-07,CPT,8.92,<NULL>,-28.07808486,153.4135805,GPS,2005-05-06,SOHO II,point.pdf.bdfa613ed0a89168.4d432d53432d30372e706466.pdf
CPTu209,CPT,8.95,2.580,-27.4083672,153.0883039,surveyed,2005-02-11,Gateway Upgrade Northern Section,point.pdf.ace6e3aa856d6680.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230392e706466.pdf
BH9,borehole,8.95,1.760,-27.38402638,153.0957745,surveyed,2008-10-09,Gateway Arterial North - Nudgee Interchange,point.pdf.a75083a9e7d61279.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e6765204248392e706466.pdf
CP31JC,CPT,8.96,1.780,-27.39438995,153.0862863,unknown,1989-12-06,Cannery Drain to Bicentennial Drive,point.pdf.bee604c988547e30.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033314a432e706466.pdf
MC-SC-05,CPT,8.98,<NULL>,-28.07810383,153.4132752,GPS,2005-05-05,SOHO II,point.pdf.a7b017852ebf81ed.4d432d53432d30352e706466.pdf
BH109,borehole,8.99,125.900,-26.3926678,152.8640617,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.bbdaab20c2e7ad89.436f6f726f7920746f2043757272612053656374696f6e20412042483130392e706466.pdf
BH08,borehole,9.00,22.710,-27.5263213,153.0559013,surveyed,2015-06-01,Veloway 1,point.pdf.8baf6447f3c861d1.56656c6f776179203120424830382e706466.pdf
BH14,borehole,9.00,24.430,-27.52793978,153.056452,surveyed,2015-06-05,Veloway 1,point.pdf.a272a69734468089.56656c6f776179203120424831342e706466.pdf
BH28,borehole,9.00,35.850,-27.53515879,153.0579231,surveyed,2015-07-02,Veloway 1,point.pdf.9e9158ce7a895356.56656c6f776179203120424832382e706466.pdf
BH205,borehole,9.00,13.980,-27.48519894,153.0322753,surveyed,1997-11-21,South East Transit Project,point.pdf.b93539a2225140a3.536f7574682045617374205472616e7369742050726f6a6563742042483230352e706466.pdf
BHSP05,borehole,9.00,71.480,-27.63415162,152.939287,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.aacfd066dc6d031c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030352e706466.pdf
GP116N_BH01,borehole,9.00,731.500,-17.44673347,145.5995789,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.a8a326dc225aa0aa.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f424830312e706466.pdf
BH-A06,borehole,9.00,<NULL>,-26.78252792,152.9197388,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.9444bc5252c3c9de.53756e7368696e6520436f617374204c616e64736c6970732042482d4130362e706466.pdf
BH-A15,borehole,9.00,<NULL>,-26.78249168,152.919754,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.a82c6cc8a2abda3a.53756e7368696e6520436f617374204c616e64736c6970732042482d4131352e706466.pdf
BH1,borehole,9.00,10.400,-27.12297561,152.976904,estimated-rough,2001-11-21,Uhlmann Road to Buchanans Road,point.pdf.96ea591bbc1da8c8.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164204248312e706466.pdf
BH-01,borehole,9.00,78.000,-26.1785324,152.6483108,unknown,2008-07-21,Bruce Highway Road Cutting,point.pdf.8552173080799f66.4272756365204869676877617920526f61642043757474696e672042482d30312e706466.pdf
BH-02,borehole,9.00,77.000,-26.178244,152.6485218,unknown,2008-07-21,Bruce Highway Road Cutting,point.pdf.b2fc69bc85756948.4272756365204869676877617920526f61642043757474696e672042482d30322e706466.pdf
CP53,CPT,9.00,1.090,-27.36352837,153.0966366,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.9e40889ae0ff5401.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035332e706466.pdf
CP66L,CPT,9.00,1.400,-27.3560634,153.0849346,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.94cd38bdf908b9b8.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036364c2e706466.pdf
BH111,borehole,9.00,20.440,-27.96298066,153.3643919,surveyed,2011-08-10,Smith St Olsen Ave Upgrade,point.pdf.893e6a36357c0e12.536d697468205374204f6c73656e2041766520557067726164652042483131312e706466.pdf
BH113,borehole,9.00,17.850,-27.96372208,153.3697006,surveyed,2011-08-10,Smith St Olsen Ave Upgrade,point.pdf.87e46f04d4f64e0a.536d697468205374204f6c73656e2041766520557067726164652042483131332e706466.pdf
CPTu195,CPT,9.00,1.340,-27.41050453,153.0873604,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.9248b064cea2d0fa.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139352e706466.pdf
BH4,borehole,9.00,20.110,-27.40327776,153.0596067,estimated-rough,1998-02-12,Nundah Bypass,point.pdf.8ae9ad9ff2dbc016.4e756e64616820427970617373204248342e706466.pdf
RTBH15,borehole,9.00,8.810,-27.9679005,153.4134529,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.bff97fc1b9e1b352.476f6c6420436f617374205261706964205472616e736974205254424831352e706466.pdf
RTBH18A,borehole,9.00,1.670,-27.97553235,153.4206457,surveyed,2010-03-03,Gold Coast Rapid Transit,point.pdf.84bc0681a369dc80.476f6c6420436f617374205261706964205472616e73697420525442483138412e706466.pdf
DH9,borehole,9.00,17.080,-27.47767999,152.9849979,estimated-rough,1987-04-24,Frederick Street Overpass,point.pdf.8536793e9764ab7a.46726564657269636b20537472656574204f76657270617373204448392e706466.pdf
BH18,borehole,9.00,6.500,-27.46686681,153.0096264,estimated-rough,2000-11-02,Lang Park Redevelopment,point.pdf.a0b0e780d0450d51.4c616e67205061726b205265646576656c6f706d656e7420424831382e706466.pdf
BH1,borehole,9.00,<NULL>,-27.49998503,153.0311859,estimated-rough,1999-10-18,PA Hospital Chest Clinic Extension,point.pdf.b2b66ede415f97a8.504120486f73706974616c20436865737420436c696e6963204248312e706466.pdf
2,borehole,9.02,30.340,-25.51712465,152.6696575,estimated-rough,1973-05-24,Maryborough Railway Underpass,point.pdf.b0b2344bc19699da.4d617279626f726f756768205261696c77617920556e6465727061737320322e706466.pdf
CP-02,CPT,9.04,1.200,-27.9959174,153.4264163,GPS,2003-04-23,Trilogy,point.pdf.b2ccdc0ba4d08fdf.43502d30322e706466.pdf
B10,borehole,9.05,11.890,-27.51142694,153.0401367,estimated-rough,1969-07-31,Southeast Freeway,point.pdf.8ec9f072e4af8549.536f757468656173742046726565776179204231302e706466.pdf
CP30AC,CPT,9.05,3.790,-27.395118,153.0846252,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.9176a5c4b781f2c7.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350333041432e706466.pdf
CPTu109,CPT,9.05,1.990,-27.42434706,153.0904093,surveyed,2004-06-08,Gateway Upgrade Northern Section,point.pdf.bc6acbf67bd3da45.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130392e706466.pdf
CP69BR,CPT,9.06,1.490,-27.35539062,153.0823705,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.8552c584d9ac023c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363942522e706466.pdf
3,borehole,9.09,30.300,-25.51702916,152.6696951,estimated-rough,1973-05-25,Maryborough Railway Underpass,point.pdf.bd0edef17e74a938.4d617279626f726f756768205261696c77617920556e6465727061737320332e706466.pdf
BH2,borehole,9.10,21.130,-27.82016364,153.2875438,surveyed,2011-11-03,Travel Time Signage Stage 3,point.pdf.8843e6c868627652.54726176656c2054696d65205369676e6167652053746167652033204248322e706466.pdf
Curve22_BH04,borehole,9.10,110.500,-16.8412075,145.6802063,surveyed,2013-08-06,Black Spot Project,point.pdf.934f142ca2dc5026.426c61636b2053706f742050726f6a65637420437572766532325f424830342e706466.pdf
BH202,borehole,9.10,41.450,-27.96194324,153.3547898,surveyed,2011-10-05,Smith St Olsen Ave Upgrade,point.pdf.aea5955400a92c9b.536d697468205374204f6c73656e2041766520557067726164652042483230322e706466.pdf
BH136,borehole,9.10,18.840,-27.48453372,153.0291133,estimated-rough,1998-01-30,South East Transit Project Section 1,point.pdf.99a4b76728872047.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133362e706466.pdf
BH1,borehole,9.14,<NULL>,-27.75806848,153.2424771,estimated-rough,1989-03-14,Burnside Road Interchange,point.pdf.9699e05843874b1e.4275726e7369646520526f616420496e7465726368616e6765204248312e706466.pdf
BH201,borehole,9.15,21.820,-27.48454438,153.0293116,surveyed,1997-12-11,South East Transit Project,point.pdf.bf124b6cc9ac8383.536f7574682045617374205472616e7369742050726f6a6563742042483230312e706466.pdf
C09,borehole,9.15,101.600,-26.31330301,152.7284085,surveyed,2011-07-04,Cooroy to Curra Section C,point.pdf.8c9a09f205c4a5d4.436f6f726f7920746f2043757272612053656374696f6e2043204330392e706466.pdf
6,borehole,9.15,24.120,-25.51987624,152.6725485,estimated-rough,1973-05-28,Maryborough Railway Underpass,point.pdf.9d48f35ef965360c.4d617279626f726f756768205261696c77617920556e6465727061737320362e706466.pdf
5,borehole,9.15,28.930,-27.46118673,153.0137727,estimated-rough,1970-07-18,Western Freeway,point.pdf.8cf9a8c5fd1e2082.5765737465726e204672656577617920352e706466.pdf
C9,borehole,9.15,30.060,-27.51922619,153.0512564,estimated-rough,1969-05-01,Southeast Freeway,point.pdf.8215fb7b8d895158.536f7574686561737420467265657761792043392e706466.pdf
C14,borehole,9.15,30.950,-27.52266481,153.0539872,estimated-rough,1969-05-08,Southeast Freeway,point.pdf.87b327bb5668d953.536f757468656173742046726565776179204331342e706466.pdf
BH114,borehole,9.15,29.500,-27.45004557,153.0171615,estimated-rough,1992-03-30,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.88e793abd28540f9.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131342e706466.pdf
BH05,borehole,9.20,22.650,-27.5255207,153.0554502,surveyed,2015-06-03,Veloway 1,point.pdf.bc11ceb14736c80c.56656c6f776179203120424830352e706466.pdf
CP69AL,CPT,9.20,1.500,-27.35563035,153.0824788,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.834d0a8f5255473c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639414c2e706466.pdf
BH110,borehole,9.20,22.230,-27.96265572,153.3616355,surveyed,2011-07-20,Smith St Olsen Ave Upgrade,point.pdf.adb960aaa6a9dcf6.536d697468205374204f6c73656e2041766520557067726164652042483131302e706466.pdf
BH201,borehole,9.20,35.510,-27.96148617,153.3549032,surveyed,2011-10-14,Smith St Olsen Ave Upgrade,point.pdf.bd8e5b63e99de46d.536d697468205374204f6c73656e2041766520557067726164652042483230312e706466.pdf
9,borehole,9.24,8.580,-27.516931,152.9557581,estimated-rough,1979-04-10,Fig Tree Pocket Road Overpass,point.pdf.bd47bc0b49dff215.466967205472656520506f636b656420526f6164204f7665727061737320392e706466.pdf
CPTu23L,CPT,9.24,2.000,-28.118184,153.4570159,surveyed,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac38448bca07c68f.4350547532334c2e706466.pdf
BH223,borehole,9.25,27.610,-27.57514981,152.9472944,GPS,2007-07-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b751fcbcdb033423.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483232332e706466.pdf
BH272,borehole,9.26,20.290,-21.11813777,149.1297578,surveyed,2015-09-23,Mackay Ring Road,point.pdf.a4f840f59bca671d.4d61636b61792052696e6720526f616420537461676520322042483237322e706466.pdf
CPT03,CPT,9.27,<NULL>,-19.84096933,147.6904759,GPS,2018-09-05,Molongle Creek Site,point.pdf.9354ef69f7366efb.43505430332e706466.pdf
CPTu210,CPT,9.28,2.460,-27.40810175,153.088813,surveyed,2005-03-01,Gateway Upgrade Northern Section,point.pdf.9cbdb8f2a2bb390a.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753231302e706466.pdf
BH122,borehole,9.29,6.900,-27.48055372,153.0217836,estimated-rough,1998-01-05,South East Transit Project Section 1,point.pdf.8dda5005190ff328.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132322e706466.pdf
DH27,borehole,9.30,8.840,-27.63768885,152.80212779,estimated-rough,1975-06-26,South Ipswich Bypass,point.pdf.9262ba91194748f8.536f75746820497073776963682042797061737320444832372e706466.pdf
BH112,borehole,9.30,70.400,-27.66929297,152.9141005,estimated-rough,1999-07-27,South West Arterial,point.pdf.a1e4f2a8e150484e.536f757468205765737420417274657269616c2042483131322e706466.pdf
BH13,borehole,9.30,8.750,-27.46343291,153.0091188,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.9f595cc549e2f610.4c616e67205061726b205265646576656c6f706d656e7420424831332e706466.pdf
BH16,borehole,9.30,12.500,-27.46385512,153.0105752,estimated-rough,2000-10-27,Lang Park Redevelopment,point.pdf.bf0ead816e0d1cf7.4c616e67205061726b205265646576656c6f706d656e7420424831362e706466.pdf
BH305,borehole,9.34,19.790,-21.11577877,149.1325755,surveyed,2015-10-06,Mackay Ring Road,point.pdf.ac69ffd16255b6a8.4d61636b61792052696e6720526f616420537461676520322042483330352e706466.pdf
BH19,borehole,9.35,25.610,-27.52914036,153.0567777,surveyed,2015-06-18,Veloway 1,point.pdf.8899bf9342b0c19f.56656c6f776179203120424831392e706466.pdf
CPTu165,CPT,9.35,3.230,-27.43674056,153.0967782,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.9c5f055084d6273c.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136352e706466.pdf
CPTU165,CPT,9.35,3.230,-27.43674056,153.0967782,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.84f22b5923f6ed46.4761746577617920427269646765204475706c69636174696f6e20435054553136352e706466.pdf
BH2,borehole,9.36,<NULL>,-27.75820076,153.242463,estimated-rough,1989-03-15,Burnside Road Interchange,point.pdf.b5b5e306fd676e5a.4275726e7369646520526f616420496e7465726368616e6765204248322e706466.pdf
C11,borehole,9.37,99.000,-26.31105009,152.7283657,surveyed,2011-08-06,Cooroy to Curra Section C,point.pdf.84ea50c80db8803d.436f6f726f7920746f2043757272612053656374696f6e2043204331312e706466.pdf
BH28,borehole,9.39,-0.410,-27.26326111,153.0793974,estimated-fine,1974-08-13,New Hornibrook Viaduct,point.pdf.95b41164c3d8ddbe.4e657720486f726e6962726f6f6b205669616475637420424832382e706466.pdf
CPTu158,CPT,9.40,2.550,-27.42744892,153.0923533,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.8f514f965bbc2a1f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135382e706466.pdf
CPTU112,CPT,9.41,4.560,-27.5654433,152.9854236,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.9a7f17cf008663ad.49707377696368204d6f746f72776179205570677261646520435054553131322e706466.pdf
BH26,borehole,9.45,4.800,-27.22169721,153.054276,surveyed,2011-06-30,Moreton Bay Rail Link,point.pdf.a632604e1b069882.4d6f7265746f6e20426179205261696c204c696e6b20424832362e706466.pdf
BH2,borehole,9.45,115.850,-26.30959078,152.8763419,GPS,2011-09-16,Kin Kin Road Widening,point.pdf.821d12ebba08d56b.4b696e204b696e20526f616420576964656e696e67204248322e706466.pdf
BH214,borehole,9.45,5.500,-27.56459864,152.9892255,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.beb0eadc947e8c43.49707377696368204d6f746f7277617920557067726164652042483231342e706466.pdf
BH217,borehole,9.45,18.860,-27.57116494,152.9442132,GPS,2007-07-10,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9e17dca5a9e76c34.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231372e706466.pdf
BH7,borehole,9.45,12.600,-26.55052851,152.9521146,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bf16c89c5041d241.59616e64696e61204869676877617920557067726164696e67204248372e706466.pdf
C2,borehole,9.45,11.520,-27.51519004,153.0447461,estimated-rough,1969-03-28,Southeast Freeway,point.pdf.b301e5e127e637b5.536f7574686561737420467265657761792043322e706466.pdf
CPTu197,CPT,9.45,1.400,-27.41013859,153.0870568,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.accd1a293e808b3e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139372e706466.pdf
MAR-30,CPT,9.46,4.160,-28.00446681,153.370073,GPS,2003-11-02,Royal Pines,point.pdf.a20c0eac4a2eb087.4d41522d33302e706466.pdf
BH3,borehole,9.47,<NULL>,-27.75833802,153.2422754,estimated-rough,1989-03-15,Burnside Road Interchange,point.pdf.9b701fab6be253bf.4275726e7369646520526f616420496e7465726368616e6765204248332e706466.pdf
CPTu194,CPT,9.48,1.580,-27.41103327,153.0878974,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.82910376b47b04ac.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139342e706466.pdf
BH208,borehole,9.50,14.600,-27.4858811,153.0325409,surveyed,1997-12-03,South East Transit Project,point.pdf.bad6084767c85b9f.536f7574682045617374205472616e7369742050726f6a6563742042483230382e706466.pdf
GE057M_BH03,borehole,9.50,303.100,-16.8467083,145.6755219,GPS,2012-11-06,Transport Network Reconstruction Program,point.pdf.909e65ae38e70083.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830332e706466.pdf
BH001,borehole,9.50,121.730,-26.42985579,152.9101049,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.a689ec65a4085841.436f6f726f7920746f2043757272612053656374696f6e20412042483030312e706466.pdf
CPTu115,CPT,9.50,1.240,-27.41015816,153.0880548,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.88d2db1518f07689.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131352e706466.pdf
CPTu196,CPT,9.50,1.600,-27.41063247,153.0878142,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.8be2284ec308c5c8.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139362e706466.pdf
B3,borehole,9.50,24.100,-27.44951296,153.1032792,estimated-rough,1980-10-13,Gateway Bridge,point.pdf.bbbbe86645e9f902.47617465776179204272696467652042332e706466.pdf
BH113,borehole,9.50,3.720,-27.47780081,153.0201896,estimated-rough,1998-01-12,South East Transit Project Section 1,point.pdf.be9bfc2283e065cd.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131332e706466.pdf
BH113,borehole,9.50,71.300,-27.66873077,152.9146039,estimated-rough,1999-07-28,South West Arterial,point.pdf.9f89a491d7a37dd2.536f757468205765737420417274657269616c2042483131332e706466.pdf
CPT6,CPT,9.51,2.440,-27.88045522,153.3150499,surveyed,1996-01-17,Coomera River Bridge,point.pdf.b6cb1d4a888276da.436f6f6d6572612052697665722042726964676520435054362e706466.pdf
CPTu145,CPT,9.55,2.840,-27.42550003,153.0913821,surveyed,2004-06-25,Gateway Upgrade Northern Section,point.pdf.8f92f528c38c4a00.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134352e706466.pdf
CPTu200,CPT,9.55,1.370,-27.40507203,153.091649,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.bea5753ec19f98a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230302e706466.pdf
CPT5,CPT,9.56,2.200,-27.87998932,153.3150636,surveyed,1996-01-17,Coomera River Bridge,point.pdf.8244dcd1cd41eedc.436f6f6d6572612052697665722042726964676520435054352e706466.pdf
CPT4,CPT,9.57,2.030,-27.87952225,153.3150973,surveyed,1996-01-17,Coomera River Bridge,point.pdf.b47a0d1b9a7b57d0.436f6f6d6572612052697665722042726964676520435054342e706466.pdf
CP66BR,CPT,9.59,1.250,-27.35575244,153.0843825,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.8bc6ed6fed0473d0.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363642522e706466.pdf
BH320,borehole,9.60,32.100,-27.5798868,152.945878,GPS,2008-04-11,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.82bbe2ea14a99cfe.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483332302e706466.pdf
