point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CRR201,borehole,35.00,12.700,-27.46718296,153.0215514,surveyed,2010-09-16,Cross River Rail,point.pdf.9e7a6beaeb202b1a.43726f7373205269766572205261696c204352523230312e706466.pdf
CRR218,borehole,44.33,14.310,-27.48428904,153.0332528,surveyed,2010-09-13,Cross River Rail,point.pdf.bf5d56039427e028.43726f7373205269766572205261696c204352523231382e706466.pdf
CRR204,borehole,50.00,4.000,-27.47470109,153.0307355,surveyed,2010-09-02,Cross River Rail,point.pdf.869447de226079b5.43726f7373205269766572205261696c204352523230342e706466.pdf
CRR214,borehole,30.10,14.770,-27.51877203,153.0164458,surveyed,2010-08-30,Cross River Rail,point.pdf.adf1524e8edfc1c6.43726f7373205269766572205261696c204352523231342e706466.pdf
CRR215,borehole,20.10,18.670,-27.52215594,153.0151028,surveyed,2010-08-30,Cross River Rail,point.pdf.96b53a5e8783a69a.43726f7373205269766572205261696c204352523231352e706466.pdf
CRR217,borehole,20.30,13.440,-27.5205836,153.0154455,surveyed,2010-08-27,Cross River Rail,point.pdf.8ee9befb43723a53.43726f7373205269766572205261696c204352523231372e706466.pdf
CRR211,borehole,40.00,3.140,-27.50839667,153.0244625,surveyed,2010-08-26,Cross River Rail,point.pdf.865977ed947ed4f5.43726f7373205269766572205261696c204352523231312e706466.pdf
CRR212,borehole,35.00,3.420,-27.51413957,153.0202273,surveyed,2010-08-26,Cross River Rail,point.pdf.a7a52607d3d0ccec.43726f7373205269766572205261696c204352523231322e706466.pdf
CRR213,borehole,40.00,14.300,-27.51596644,153.0184326,surveyed,2010-08-25,Cross River Rail,point.pdf.a71b15b6bc79cf76.43726f7373205269766572205261696c204352523231332e706466.pdf
CRR209,borehole,35.00,12.430,-27.48533037,153.0330444,surveyed,2010-08-24,Cross River Rail,point.pdf.917b2d823808bdcf.43726f7373205269766572205261696c204352523230392e706466.pdf
CRR207,borehole,51.42,3.950,-27.47633318,153.0345512,surveyed,2010-08-20,Cross River Rail,point.pdf.856b2a2a1df75fd3.43726f7373205269766572205261696c204352523230372e706466.pdf
CRR208,borehole,42.70,14.150,-27.4842594,153.0333693,surveyed,2010-08-20,Cross River Rail,point.pdf.8b4afb0b7238b556.43726f7373205269766572205261696c204352523230382e706466.pdf
CRR206,borehole,78.85,3.900,-27.47644821,153.0345016,surveyed,2010-08-19,Cross River Rail,point.pdf.9bd1339efb0f9b4b.43726f7373205269766572205261696c204352523230362e706466.pdf
CRR219,borehole,40.00,12.910,-27.46715101,153.0214489,surveyed,2010-08-16,Cross River Rail,point.pdf.98c5dd713cbf7f0f.43726f7373205269766572205261696c204352523231392e706466.pdf
CRR216,borehole,35.00,36.530,-27.49635404,153.0286244,surveyed,2010-08-13,Cross River Rail,point.pdf.9a51da845e6ae9f2.43726f7373205269766572205261696c204352523231362e706466.pdf
CRR202,borehole,45.07,<NULL>,-27.4718136,153.0276525,estimated-fine,2010-08-10,Cross River Rail,point.pdf.99e051f7e5b6ef5c.43726f7373205269766572205261696c204352523230322e706466.pdf
CRR205,borehole,45.00,6.000,-27.47351786,153.0287594,surveyed,2010-08-05,Cross River Rail,point.pdf.af495146c49312db.43726f7373205269766572205261696c204352523230352e706466.pdf
CRR203,borehole,44.55,<NULL>,-27.47296009,153.0279665,estimated-fine,2010-08-02,Cross River Rail,point.pdf.957db1635f2aa4a8.43726f7373205269766572205261696c204352523230332e706466.pdf
CRR210,borehole,40.00,33.240,-27.49421052,153.0299718,surveyed,2010-08-02,Cross River Rail,point.pdf.8665c7d13ce97fd5.43726f7373205269766572205261696c204352523231302e706466.pdf
BH072,borehole,13.18,131.540,-26.3940176,152.8692921,surveyed,2010-05-28,Cooroy to Curra Section A,point.pdf.b3704691f6107bb4.436f6f726f7920746f2043757272612053656374696f6e20412042483037322e706466.pdf
BH094,borehole,17.75,135.850,-26.39410645,152.8696961,surveyed,2010-05-27,Cooroy to Curra Section A,point.pdf.83be13f85fe19c74.436f6f726f7920746f2043757272612053656374696f6e20412042483039342e706466.pdf
BH070,borehole,26.60,144.590,-26.39458026,152.8694439,surveyed,2010-05-26,Cooroy to Curra Section A,point.pdf.ac2195fd5f8608f3.436f6f726f7920746f2043757272612053656374696f6e20412042483037302e706466.pdf
CRR105,borehole,19.30,22.000,-27.50236403,153.0286827,GPS,2010-04-23,Cross River Rail,point.pdf.a3401088b3ba6d42.43726f7373205269766572205261696c204352523130352e706466.pdf
CRR102,borehole,19.98,22.500,-27.50115431,153.0285305,GPS,2010-04-22,Cross River Rail,point.pdf.9f5b41896c24c26a.43726f7373205269766572205261696c204352523130322e706466.pdf
CRR107,borehole,10.00,21.500,-27.50441332,153.0289363,GPS,2010-04-21,Cross River Rail,point.pdf.914272fe50900381.43726f7373205269766572205261696c204352523130372e706466.pdf
CRR106,borehole,10.00,15.700,-27.50308636,153.0281867,GPS,2010-04-20,Cross River Rail,point.pdf.a13f4ba45211e387.43726f7373205269766572205261696c204352523130362e706466.pdf
CRR104,borehole,15.00,17.300,-27.50245442,153.0281157,GPS,2010-04-19,Cross River Rail,point.pdf.b0d316b0160a0142.43726f7373205269766572205261696c204352523130342e706466.pdf
CRR103,borehole,19.98,20.400,-27.50133498,153.0280243,GPS,2010-04-15,Cross River Rail,point.pdf.bfc958e075602e9e.43726f7373205269766572205261696c204352523130332e706466.pdf
RTBH32,borehole,8.00,6.700,-28.01722251,153.4290771,surveyed,2010-04-13,Gold Coast Rapid Transit,point.pdf.a671caeeb9c90a8e.476f6c6420436f617374205261706964205472616e736974205254424833322e706466.pdf
CRR101,borehole,29.98,30.000,-27.49997192,153.0272039,GPS,2010-04-13,Cross River Rail,point.pdf.81b0ec3dc8ac3473.43726f7373205269766572205261696c204352523130312e706466.pdf
BH087,borehole,24.80,108.920,-26.41725119,152.8934956,surveyed,2010-04-06,Cooroy to Curra Section A,point.pdf.b71270ffa932c901.436f6f726f7920746f2043757272612053656374696f6e20412042483038372e706466.pdf
BH086,borehole,24.75,109.630,-26.41753698,152.8937501,surveyed,2010-03-31,Cooroy to Curra Section A,point.pdf.9aae9471ab8bc651.436f6f726f7920746f2043757272612053656374696f6e20412042483038362e706466.pdf
RTTP11,test pit,1.50,5.880,-28.0015119,153.4283994,surveyed,2010-03-30,Gold Coast Rapid Transit,point.pdf.a6dc9155030230e4.476f6c6420436f617374205261706964205472616e736974205254545031312e706466.pdf
RTTP12,test pit,1.50,6.120,-28.00630099,153.4291372,surveyed,2010-03-30,Gold Coast Rapid Transit,point.pdf.9b67ab610c1a975b.476f6c6420436f617374205261706964205472616e736974205254545031322e706466.pdf
RTBH31,borehole,10.00,5.870,-28.01013296,153.4294039,surveyed,2010-03-29,Gold Coast Rapid Transit,point.pdf.a6dc85ef73a3ff0d.476f6c6420436f617374205261706964205472616e736974205254424833312e706466.pdf
RTTP10,test pit,1.50,5.490,-27.99696505,153.4283719,surveyed,2010-03-29,Gold Coast Rapid Transit,point.pdf.a396496139348941.476f6c6420436f617374205261706964205472616e736974205254545031302e706466.pdf
RTTP24,test pit,1.50,2.020,-27.99427371,153.4278568,surveyed,2010-03-29,Gold Coast Rapid Transit,point.pdf.a086f16b434b6c36.476f6c6420436f617374205261706964205472616e736974205254545032342e706466.pdf
RTBH33,borehole,10.00,4.540,-28.02810902,153.429677,surveyed,2010-03-26,Gold Coast Rapid Transit,point.pdf.abe46e2a061e4339.476f6c6420436f617374205261706964205472616e736974205254424833332e706466.pdf
RTTP15,test pit,1.50,4.480,-28.02808215,153.4296707,surveyed,2010-03-26,Gold Coast Rapid Transit,point.pdf.91f22246eb82ffbd.476f6c6420436f617374205261706964205472616e736974205254545031352e706466.pdf
RTBH26,borehole,38.00,3.330,-27.9890445,153.4280548,surveyed,2010-03-25,Gold Coast Rapid Transit,point.pdf.8a845b152dc3ed43.476f6c6420436f617374205261706964205472616e736974205254424832362e706466.pdf
RTTP20,test pit,1.50,4.080,-28.02014568,153.4290326,surveyed,2010-03-25,Gold Coast Rapid Transit,point.pdf.9d90a9dbb3e417d3.476f6c6420436f617374205261706964205472616e736974205254545032302e706466.pdf
RTBH25,borehole,38.00,3.400,-27.98870844,153.4280028,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.b32f82872ad5dc31.476f6c6420436f617374205261706964205472616e736974205254424832352e706466.pdf
RTTP03,test pit,1.50,4.250,-27.9700971,153.3945386,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.99293d3bd831be57.476f6c6420436f617374205261706964205472616e736974205254545030332e706466.pdf
RTTP09,test pit,1.50,2.250,-27.99010753,153.4279866,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.971c0852e22d6f05.476f6c6420436f617374205261706964205472616e736974205254545030392e706466.pdf
RTTP13,test pit,1.50,5.850,-28.00994837,153.4293916,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.815315697f2afece.476f6c6420436f617374205261706964205472616e736974205254545031332e706466.pdf
RTTP16,test pit,1.50,1.670,-28.03590925,153.4310812,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.b4f6d08619713381.476f6c6420436f617374205261706964205472616e736974205254545031362e706466.pdf
RTTP21,test pit,1.50,3.370,-28.02456746,153.4289131,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.95a19dd69b8014d1.476f6c6420436f617374205261706964205472616e736974205254545032312e706466.pdf
RTTP07,test pit,1.50,2.190,-27.97343851,153.4182112,surveyed,2010-03-22,Gold Coast Rapid Transit,point.pdf.bd4acea3f1e92141.476f6c6420436f617374205261706964205472616e736974205254545030372e706466.pdf
RTBH29,borehole,5.95,5.870,-28.00150775,153.4283986,surveyed,2010-03-19,Gold Coast Rapid Transit,point.pdf.954e09f6323ebace.476f6c6420436f617374205261706964205472616e736974205254424832392e706466.pdf
RTBH30,borehole,5.95,6.110,-28.00630451,153.4291371,surveyed,2010-03-18,Gold Coast Rapid Transit,point.pdf.a8c97cfb9cd63de7.476f6c6420436f617374205261706964205472616e736974205254424833302e706466.pdf
RTBH28,borehole,10.00,5.540,-27.99694229,153.4282335,surveyed,2010-03-17,Gold Coast Rapid Transit,point.pdf.a31a512ad8220ba3.476f6c6420436f617374205261706964205472616e736974205254424832382e706466.pdf
RTBH27,borehole,10.00,2.310,-27.99009822,153.4279901,surveyed,2010-03-16,Gold Coast Rapid Transit,point.pdf.99d608887b7f3f38.476f6c6420436f617374205261706964205472616e736974205254424832372e706466.pdf
RTBH34,borehole,6.00,1.670,-28.03590199,153.4310953,surveyed,2010-03-15,Gold Coast Rapid Transit,point.pdf.bba7942ebce71343.476f6c6420436f617374205261706964205472616e736974205254424833342e706466.pdf
RTBH08,borehole,10.23,16.610,-27.96800644,153.3914545,surveyed,2010-03-12,Gold Coast Rapid Transit,point.pdf.b80ae36109e85ee0.476f6c6420436f617374205261706964205472616e736974205254424830382e706466.pdf
RTBH17,borehole,10.00,2.190,-27.97342848,153.4182162,surveyed,2010-03-11,Gold Coast Rapid Transit,point.pdf.8a49902d9f134982.476f6c6420436f617374205261706964205472616e736974205254424831372e706466.pdf
BH126,borehole,11.45,104.660,-26.38873299,152.8355807,surveyed,2010-03-10,Cooroy to Curra Section A,point.pdf.96a692bd4f88d1c4.436f6f726f7920746f2043757272612053656374696f6e20412042483132362e706466.pdf
RTBH24,borehole,24.00,2.670,-27.98330197,153.4244549,surveyed,2010-03-10,Gold Coast Rapid Transit,point.pdf.824d5bb2c3713a8d.476f6c6420436f617374205261706964205472616e736974205254424832342e706466.pdf
BH099,borehole,9.95,105.130,-26.39345127,152.8731006,surveyed,2010-03-09,Cooroy to Curra Section A,point.pdf.a6677cc90bec8392.436f6f726f7920746f2043757272612053656374696f6e20412042483039392e706466.pdf
RTBH23,borehole,27.50,4.020,-27.98294705,153.4242559,surveyed,2010-03-09,Gold Coast Rapid Transit,point.pdf.a931ca445b808151.476f6c6420436f617374205261706964205472616e736974205254424832332e706466.pdf
RTBH13,borehole,10.00,4.230,-27.97009424,153.3945282,surveyed,2010-03-05,Gold Coast Rapid Transit,point.pdf.ab2ed28f2365d3a5.476f6c6420436f617374205261706964205472616e736974205254424831332e706466.pdf
RTBH22A,borehole,10.00,2.380,-27.98195246,153.4232606,surveyed,2010-03-04,Gold Coast Rapid Transit,point.pdf.8c0e4b4b21474431.476f6c6420436f617374205261706964205472616e73697420525442483232412e706466.pdf
RTBH18A,borehole,9.00,1.670,-27.97553235,153.4206457,surveyed,2010-03-03,Gold Coast Rapid Transit,point.pdf.84bc0681a369dc80.476f6c6420436f617374205261706964205472616e73697420525442483138412e706466.pdf
RTBH18,borehole,4.00,1.860,-27.97554316,153.4206509,surveyed,2010-03-01,Gold Coast Rapid Transit,point.pdf.8936d6de2c8f9849.476f6c6420436f617374205261706964205472616e736974205254424831382e706466.pdf
RTBH21,borehole,21.00,1.160,-27.9784736,153.4214516,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.87910ab7007cb19c.476f6c6420436f617374205261706964205472616e736974205254424832312e706466.pdf
RTBH22,borehole,5.45,2.380,-27.98193414,153.4232605,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.9061b07491936b77.476f6c6420436f617374205261706964205472616e736974205254424832322e706466.pdf
RTTP02,test pit,1.60,8.960,-27.96906956,153.393785,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.95189b8298e91efd.476f6c6420436f617374205261706964205472616e736974205254545030322e706466.pdf
RTTP23,test pit,1.50,3.440,-27.9864843,153.4270386,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.ad9598814a0b6322.476f6c6420436f617374205261706964205472616e736974205254545032332e706466.pdf
RTTP25,test pit,1.60,16.980,-27.96842555,153.3912498,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.a55b8791b30c470c.476f6c6420436f617374205261706964205472616e736974205254545032352e706466.pdf
RTBH16,borehole,10.00,10.490,-27.97267168,153.415587,surveyed,2010-02-25,Gold Coast Rapid Transit,point.pdf.9fd2ad4306d66738.476f6c6420436f617374205261706964205472616e736974205254424831362e706466.pdf
RTTP08,test pit,1.60,2.700,-27.98191023,153.4232578,surveyed,2010-02-25,Gold Coast Rapid Transit,point.pdf.9919676a0bf3c938.476f6c6420436f617374205261706964205472616e736974205254545030382e706466.pdf
RTBH14,borehole,10.00,16.260,-27.97067068,153.408503,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.b399e3a7a1426679.476f6c6420436f617374205261706964205472616e736974205254424831342e706466.pdf
RTBH15,borehole,9.00,8.810,-27.9679005,153.4134529,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.bff97fc1b9e1b352.476f6c6420436f617374205261706964205472616e736974205254424831352e706466.pdf
RTTP05,test pit,1.50,8.740,-27.96788337,153.4134781,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.868cf5f6803727ea.476f6c6420436f617374205261706964205472616e736974205254545030352e706466.pdf
RTTP06,test pit,1.50,10.460,-27.97268638,153.4155917,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.88c237bf61d46bf9.476f6c6420436f617374205261706964205472616e736974205254545030362e706466.pdf
RTTP17,test pit,1.50,5.440,-27.970833,153.3997829,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.886403d0b75b6018.476f6c6420436f617374205261706964205472616e736974205254545031372e706466.pdf
RTTP04,test pit,1.50,16.330,-27.97065526,153.4085292,surveyed,2010-02-23,Gold Coast Rapid Transit,point.pdf.b64512474a5a2c47.476f6c6420436f617374205261706964205472616e736974205254545030342e706466.pdf
RTTP18,test pit,1.50,15.110,-27.97172771,153.4066496,surveyed,2010-02-23,Gold Coast Rapid Transit,point.pdf.8e6f85bdaa1f32b4.476f6c6420436f617374205261706964205472616e736974205254545031382e706466.pdf
RTTP22,test pit,1.50,2.750,-28.03228888,153.4303914,surveyed,2010-02-23,Gold Coast Rapid Transit,point.pdf.9ddb83d196d1bdf8.476f6c6420436f617374205261706964205472616e736974205254545032322e706466.pdf
RTTP01,test pit,1.50,25.010,-27.96360551,153.3849157,surveyed,2010-02-22,Gold Coast Rapid Transit,point.pdf.8c647d1cb86f3b43.476f6c6420436f617374205261706964205472616e736974205254545030312e706466.pdf
UBH01,borehole,2.74,18.090,-27.95977481,153.3794994,surveyed,2010-02-22,Gold Coast Rapid Transit,point.pdf.b7b8c42297130404.476f6c6420436f617374205261706964205472616e7369742055424830312e706466.pdf
RTBH03,borehole,25.00,22.700,-27.96086651,153.3809002,surveyed,2010-02-19,Gold Coast Rapid Transit,point.pdf.af44fb1852068570.476f6c6420436f617374205261706964205472616e736974205254424830332e706466.pdf
RTBH05,borehole,20.00,18.290,-27.96409524,153.3854271,surveyed,2010-02-18,Gold Coast Rapid Transit,point.pdf.a6e76838f25e2a52.476f6c6420436f617374205261706964205472616e736974205254424830352e706466.pdf
RTBH06,borehole,14.00,14.210,-27.96506825,153.3850806,surveyed,2010-02-18,Gold Coast Rapid Transit,point.pdf.a0949375e7bff7b7.476f6c6420436f617374205261706964205472616e736974205254424830362e706466.pdf
BH108,borehole,18.00,124.400,-26.39142955,152.8303463,surveyed,2010-02-16,Cooroy to Curra Section A,point.pdf.9de57dab1121440e.436f6f726f7920746f2043757272612053656374696f6e20412042483130382e706466.pdf
UBH05,borehole,25.00,24.960,-27.96047516,153.3808308,surveyed,2010-02-16,Gold Coast Rapid Transit,point.pdf.892bf39d4096519d.476f6c6420436f617374205261706964205472616e7369742055424830352e706466.pdf
UBH10,borehole,25.00,23.960,-27.96033812,153.3808518,surveyed,2010-02-16,Gold Coast Rapid Transit,point.pdf.8b0894c381917e23.476f6c6420436f617374205261706964205472616e7369742055424831302e706466.pdf
BH106,borehole,30.00,155.180,-26.38899168,152.841416,surveyed,2010-02-15,Cooroy to Curra Section A,point.pdf.b06af4bd92207fe2.436f6f726f7920746f2043757272612053656374696f6e20412042483130362e706466.pdf
UBH09,borehole,19.00,19.360,-27.96107459,153.3813272,surveyed,2010-02-15,Gold Coast Rapid Transit,point.pdf.9dc8ff3a913ebc8d.476f6c6420436f617374205261706964205472616e7369742055424830392e706466.pdf
TP091,test pit,3.00,110.100,-26.42811566,152.9068632,surveyed,2010-02-12,Cooroy to Curra Section A,point.pdf.b68d34dab1c00170.436f6f726f7920746f2043757272612053656374696f6e20412054503039312e706466.pdf
UBH06,borehole,25.00,25.040,-27.96090355,153.3804293,surveyed,2010-02-12,Gold Coast Rapid Transit,point.pdf.a979a398eaabe767.476f6c6420436f617374205261706964205472616e7369742055424830362e706466.pdf
UBH08,borehole,20.00,23.250,-27.96076676,153.3809139,surveyed,2010-02-12,Gold Coast Rapid Transit,point.pdf.8873e59eb40754cc.476f6c6420436f617374205261706964205472616e7369742055424830382e706466.pdf
UBH02,borehole,21.00,22.870,-27.96016139,153.3798915,surveyed,2010-02-11,Gold Coast Rapid Transit,point.pdf.8e73b653cdcb1641.476f6c6420436f617374205261706964205472616e7369742055424830322e706466.pdf
UBH03,borehole,24.00,23.950,-27.96019889,153.380264,surveyed,2010-02-11,Gold Coast Rapid Transit,point.pdf.ab080ed4a8bf8f52.476f6c6420436f617374205261706964205472616e7369742055424830332e706466.pdf
UBH04,borehole,18.00,24.890,-27.96039074,153.3806543,surveyed,2010-02-10,Gold Coast Rapid Transit,point.pdf.bbbf154260e61276.476f6c6420436f617374205261706964205472616e7369742055424830342e706466.pdf
UBH07,borehole,20.07,23.240,-27.9611211,153.3807251,surveyed,2010-02-10,Gold Coast Rapid Transit,point.pdf.9ab7dcb73ba9296d.476f6c6420436f617374205261706964205472616e7369742055424830372e706466.pdf
BH104,borehole,18.60,170.860,-26.39241784,152.856084,surveyed,2010-02-09,Cooroy to Curra Section A,point.pdf.b94581fb23ef9840.436f6f726f7920746f2043757272612053656374696f6e20412042483130342e706466.pdf
TP079,test pit,3.65,107.260,-26.43675137,152.9196226,surveyed,2010-02-09,Cooroy to Curra Section A,point.pdf.8151a1c005163337.436f6f726f7920746f2043757272612053656374696f6e20412054503037392e706466.pdf
BH107,borehole,15.00,120.260,-26.39058219,152.8315316,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.9e2cb4de8861731e.436f6f726f7920746f2043757272612053656374696f6e20412042483130372e706466.pdf
TP086,test pit,3.70,110.100,-26.43292243,152.912609,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.8e8d06caccf8d922.436f6f726f7920746f2043757272612053656374696f6e20412054503038362e706466.pdf
TP088,test pit,3.65,109.930,-26.4322918,152.9122758,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.9ee8ae4870d7ff7d.436f6f726f7920746f2043757272612053656374696f6e20412054503038382e706466.pdf
TP089,test pit,2.50,107.680,-26.4321164,152.9117434,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.b9147c084ac4a27c.436f6f726f7920746f2043757272612053656374696f6e20412054503038392e706466.pdf
RTBH04,borehole,11.60,25.100,-27.96357222,153.3849121,surveyed,2010-02-08,Gold Coast Rapid Transit,point.pdf.aaff7e096a73ed30.476f6c6420436f617374205261706964205472616e736974205254424830342e706466.pdf
TP095,test pit,4.40,106.610,-26.40955988,152.8900987,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.ab7719fb1684f7fe.436f6f726f7920746f2043757272612053656374696f6e20412054503039352e706466.pdf
TP117,test pit,4.00,113.710,-26.39351809,152.8735135,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.93764bbf61d9a547.436f6f726f7920746f2043757272612053656374696f6e20412054503131372e706466.pdf
TP118,test pit,4.80,111.940,-26.39334082,152.8730742,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.8dea36c1fe978097.436f6f726f7920746f2043757272612053656374696f6e20412054503131382e706466.pdf
RTBH02,borehole,10.10,22.040,-27.95872037,153.3798939,surveyed,2010-02-05,Gold Coast Rapid Transit,point.pdf.af8589cc275051e4.476f6c6420436f617374205261706964205472616e736974205254424830322e706466.pdf
UBH11,borehole,10.00,23.470,-27.95927968,153.3793642,surveyed,2010-02-05,Gold Coast Rapid Transit,point.pdf.8a5b6f8491d65888.476f6c6420436f617374205261706964205472616e7369742055424831312e706466.pdf
BH100,borehole,10.00,115.500,-26.39394804,152.8230578,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.a497233729de48a7.436f6f726f7920746f2043757272612053656374696f6e20412042483130302e706466.pdf
BH102,borehole,25.00,171.720,-26.3932029,152.8600551,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.b989b07660138522.436f6f726f7920746f2043757272612053656374696f6e20412042483130322e706466.pdf
BH105,borehole,14.60,165.410,-26.39174756,152.8542732,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bebe8da323a20887.436f6f726f7920746f2043757272612053656374696f6e20412042483130352e706466.pdf
BH112,borehole,6.15,100.020,-26.38852114,152.8365011,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bf74b9c6f2e165c3.436f6f726f7920746f2043757272612053656374696f6e20412042483131322e706466.pdf
BH114,borehole,6.12,99.400,-26.38856512,152.8362725,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.ab5b06068164fb4f.436f6f726f7920746f2043757272612053656374696f6e20412042483131342e706466.pdf
TP081,test pit,3.60,122.690,-26.43333743,152.9151721,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.b53210d5b471c605.436f6f726f7920746f2043757272612053656374696f6e20412054503038312e706466.pdf
TP083,test pit,3.30,118.390,-26.43248333,152.9142408,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bf509e100579af6b.436f6f726f7920746f2043757272612053656374696f6e20412054503038332e706466.pdf
TP087,test pit,3.30,109.090,-26.43199815,152.9132766,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.89155d0f4d523d79.436f6f726f7920746f2043757272612053656374696f6e20412054503038372e706466.pdf
RTBH01,borehole,10.43,20.530,-27.95819714,153.3803646,surveyed,2010-02-04,Gold Coast Rapid Transit,point.pdf.bd674ed2c992a9ee.476f6c6420436f617374205261706964205472616e736974205254424830312e706466.pdf
BH113,borehole,10.00,103.480,-26.38825553,152.8364531,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.b4e25c33464cb573.436f6f726f7920746f2043757272612053656374696f6e20412042483131332e706466.pdf
BH115,borehole,7.06,103.300,-26.38832666,152.8362027,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.81c5254cc36c3e44.436f6f726f7920746f2043757272612053656374696f6e20412042483131352e706466.pdf
TP144,test pit,3.60,101.640,-26.39334947,152.8159594,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.8ed78a75040369b7.436f6f726f7920746f2043757272612053656374696f6e20412054503134342e706466.pdf
TP144a,test pit,3.60,100.000,-26.3934387,152.815835,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.a2d702d84911201b.436f6f726f7920746f2043757272612053656374696f6e2041205450313434612e706466.pdf
TP145,test pit,3.35,95.610,-26.39255531,152.8134933,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.b917d90c240a35b6.436f6f726f7920746f2043757272612053656374696f6e20412054503134352e706466.pdf
BH103,borehole,18.60,169.570,-26.39273091,152.8575563,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.8f9e7b3608b674d6.436f6f726f7920746f2043757272612053656374696f6e20412042483130332e706466.pdf
BH109,borehole,8.99,125.900,-26.3926678,152.8640617,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.bbdaab20c2e7ad89.436f6f726f7920746f2043757272612053656374696f6e20412042483130392e706466.pdf
TP138,test pit,3.50,99.830,-26.39251996,152.8268288,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.9bae1b908b7af320.436f6f726f7920746f2043757272612053656374696f6e20412054503133382e706466.pdf
TP140,test pit,3.25,103.550,-26.39309293,152.8262018,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.871a6a70e617c04e.436f6f726f7920746f2043757272612053656374696f6e20412054503134302e706466.pdf
BH110,borehole,16.10,139.130,-26.39306908,152.8630366,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.8e59da70ba5ba77f.436f6f726f7920746f2043757272612053656374696f6e20412042483131302e706466.pdf
TP121,test pit,3.70,119.260,-26.39298964,152.8701252,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.be1d7f504c7ea309.436f6f726f7920746f2043757272612053656374696f6e20412054503132312e706466.pdf
TP123,test pit,3.55,119.290,-26.39270697,152.8694682,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.b0f592a9328d5e34.436f6f726f7920746f2043757272612053656374696f6e20412054503132332e706466.pdf
TP125,test pit,2.80,124.270,-26.39286853,152.8648308,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.aadcbd3f36ee2550.436f6f726f7920746f2043757272612053656374696f6e20412054503132352e706466.pdf
BH101,borehole,25.70,139.010,-26.39321571,152.8668492,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.804de007e0de66f8.436f6f726f7920746f2043757272612053656374696f6e20412042483130312e706466.pdf
BH111,borehole,11.90,145.350,-26.3929726,152.8623208,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.80ce808afded5506.436f6f726f7920746f2043757272612053656374696f6e20412042483131312e706466.pdf
TP119,test pit,3.70,110.290,-26.39336284,152.8712377,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.b9c7f19af6850563.436f6f726f7920746f2043757272612053656374696f6e20412054503131392e706466.pdf
TP122,test pit,3.70,111.720,-26.39323002,152.8710397,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.a33658197c0283fa.436f6f726f7920746f2043757272612053656374696f6e20412054503132322e706466.pdf
