point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH131,borehole,18.50,1.430,-27.39209027,153.0939138,surveyed,2004-08-16,Gateway Upgrade Northern Section,point.pdf.9e5830799f7ad818.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483133312e706466.pdf
BH133,borehole,12.50,2.310,-27.38998368,153.0943231,surveyed,2004-08-16,Gateway Upgrade Northern Section,point.pdf.9ac44b01601d0b61.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483133332e706466.pdf
BH136,borehole,10.50,2.800,-27.42550003,153.0913821,surveyed,2004-07-29,Gateway Upgrade Northern Section,point.pdf.86123fad61058c21.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483133362e706466.pdf
BH142,borehole,14.50,4.480,-27.43518088,153.0953549,surveyed,2004-08-20,Gateway Upgrade Northern Section,point.pdf.b52d0c2d95d5f5c6.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134322e706466.pdf
BH143,borehole,11.00,2.720,-27.42605893,153.0915823,surveyed,2005-01-31,Gateway Upgrade Northern Section,point.pdf.947bc2184493b7c1.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134332e706466.pdf
BH144,borehole,12.50,1.280,-27.4111837,153.0871215,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.89e94ea7e2a75f3f.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134342e706466.pdf
BH145,borehole,10.00,1.410,-27.41077628,153.0874367,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.aad233d6568745be.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134352e706466.pdf
BH146,borehole,10.50,1.440,-27.41055548,153.0870367,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.a9a9bc8124bef5cc.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134362e706466.pdf
BH147,borehole,8.70,2.720,-27.42605893,153.0915823,surveyed,2005-01-31,Gateway Upgrade Northern Section,point.pdf.955983ebdc17eb89.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134372e706466.pdf
BH148,borehole,16.50,3.990,-27.43159761,153.0937099,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.a55ebc5f6dce1fe4.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134382e706466.pdf
CPTu101,CPT,14.98,3.270,-27.43665462,153.0966337,surveyed,2004-06-24,Gateway Upgrade Northern Section,point.pdf.bbb7dbab7dda0486.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130312e706466.pdf
CPTu102,CPT,11.65,3.890,-27.4324072,153.0943952,surveyed,2004-06-24,Gateway Upgrade Northern Section,point.pdf.b3416b76f40b9bb9.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130322e706466.pdf
CPTu104,CPT,13.28,2.530,-27.42815124,153.0925057,surveyed,2004-06-08,Gateway Upgrade Northern Section,point.pdf.94f0b795729735e2.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130342e706466.pdf
CPTu105,CPT,11.23,2.190,-27.4269046,153.0916464,surveyed,2004-06-07,Gateway Upgrade Northern Section,point.pdf.b12f1d1de224a59f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130352e706466.pdf
CPTu106,CPT,16.35,2.720,-27.42605893,153.0915823,surveyed,2004-06-07,Gateway Upgrade Northern Section,point.pdf.b55d26ddc57c9761.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130362e706466.pdf
CPTu107,CPT,11.20,2.660,-27.42674032,153.0922192,surveyed,2004-06-07,Gateway Upgrade Northern Section,point.pdf.b36e715a17ff010f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130372e706466.pdf
CPTu108,CPT,11.23,2.820,-27.42502534,153.0913759,surveyed,2004-06-07,Gateway Upgrade Northern Section,point.pdf.b030fc14430f181f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130382e706466.pdf
CPTu109,CPT,9.05,1.990,-27.42434706,153.0904093,surveyed,2004-06-08,Gateway Upgrade Northern Section,point.pdf.bc6acbf67bd3da45.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130392e706466.pdf
CPTu110,CPT,6.90,3.200,-27.4213979,153.0892064,surveyed,2004-06-09,Gateway Upgrade Northern Section,point.pdf.a1aa9b93b671f5b1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131302e706466.pdf
CPTu111,CPT,10.53,2.980,-27.420395,153.0890081,surveyed,2004-06-08,Gateway Upgrade Northern Section,point.pdf.85a99e54533ad93c.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131312e706466.pdf
CPTu112,CPT,5.83,2.850,-27.42025745,153.0881619,surveyed,2004-06-09,Gateway Upgrade Northern Section,point.pdf.81667abcca1fe686.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131322e706466.pdf
CPTu113,CPT,17.88,1.420,-27.4099882,153.0872674,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.a1e3180c84ab62e8.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131332e706466.pdf
CPTu114,CPT,17.70,1.440,-27.41000784,153.0877153,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.8ce0a6438e981398.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131342e706466.pdf
CPTu115,CPT,9.50,1.240,-27.41015816,153.0880548,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.88d2db1518f07689.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131352e706466.pdf
CPTu116,CPT,18.18,1.640,-27.40754176,153.0890851,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.8194b1c830ee97b2.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131362e706466.pdf
CPTu117,CPT,10.15,1.600,-27.40902405,153.0882248,surveyed,2004-06-15,Gateway Upgrade Northern Section,point.pdf.b1c4c4a654b58264.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131372e706466.pdf
CPTu118,CPT,18.13,1.720,-27.40863662,153.0892236,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.a85abc66656aa590.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131382e706466.pdf
CPTu119,CPT,15.28,1.580,-27.40661642,153.0894599,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.ab401323c4a0c059.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131392e706466.pdf
CPTu120,CPT,12.18,1.000,-27.40522306,153.0912624,surveyed,2004-06-16,Gateway Upgrade Northern Section,point.pdf.8d83c15089e9ae0e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132302e706466.pdf
CPTu121,CPT,10.18,1.330,-27.40528546,153.0919468,surveyed,2004-06-16,Gateway Upgrade Northern Section,point.pdf.927d0971bec68f1c.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132312e706466.pdf
CPTu122,CPT,11.93,0.990,-27.4045439,153.0903041,surveyed,2004-06-15,Gateway Upgrade Northern Section,point.pdf.902dcc625372a40e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132322e706466.pdf
CPTu123,CPT,23.70,2.460,-27.40414918,153.0930855,surveyed,2004-06-16,Gateway Upgrade Northern Section,point.pdf.8aef59f90a262358.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132332e706466.pdf
CPTu124,CPT,22.20,2.350,-27.40360816,153.0927751,surveyed,2004-06-16,Gateway Upgrade Northern Section,point.pdf.b9d277f1205094dc.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132342e706466.pdf
CPTu125,CPT,12.90,0.940,-27.40369291,153.0909145,surveyed,2004-06-15,Gateway Upgrade Northern Section,point.pdf.91d849f3c7aef4ae.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132352e706466.pdf
CPTu126,CPT,15.50,0.990,-27.4030277,153.0914374,surveyed,2004-06-16,Gateway Upgrade Northern Section,point.pdf.9600ac339c1e3a43.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132362e706466.pdf
CPTu127,CPT,21.20,1.710,-27.4010452,153.0945776,surveyed,2004-06-15,Gateway Upgrade Northern Section,point.pdf.a7f1b18e1bb662d3.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132372e706466.pdf
CPTu128,CPT,24.33,1.180,-27.40253714,153.0953312,surveyed,2004-06-11,Gateway Upgrade Northern Section,point.pdf.91a4fc3a8a597e95.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132382e706466.pdf
CPTu129,CPT,20.35,1.520,-27.40151678,153.0937032,surveyed,2004-06-10,Gateway Upgrade Northern Section,point.pdf.82ddd99e43de3662.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132392e706466.pdf
CPTu130,CPT,23.48,1.770,-27.40144904,153.0942685,surveyed,2004-06-10,Gateway Upgrade Northern Section,point.pdf.8635ba7f9065fb93.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133302e706466.pdf
CPTu131,CPT,24.95,1.630,-27.39992197,153.0941692,surveyed,2004-06-09,Gateway Upgrade Northern Section,point.pdf.b6e4fe90e3396ff9.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133312e706466.pdf
CPTu132,CPT,16.78,0.910,-27.4061912,153.0911443,surveyed,2004-06-15,Gateway Upgrade Northern Section,point.pdf.8f811f979f5909b0.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133322e706466.pdf
CPTu133,CPT,9.70,1.810,-27.3920478,153.0932678,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.93be06abec9c4030.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133332e706466.pdf
CPTu134,CPT,7.60,1.230,-27.39149522,153.0936823,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.a7d8b03b876cac94.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133342e706466.pdf
CPTu136,CPT,5.53,2.230,-27.39021995,153.0942064,surveyed,2004-06-28,Gateway Upgrade Northern Section,point.pdf.af51ad44785dea97.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133362e706466.pdf
CPTu137,CPT,4.48,2.290,-27.38840967,153.0948204,surveyed,2004-06-28,Gateway Upgrade Northern Section,point.pdf.b6262a9551f0be6a.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133372e706466.pdf
CPTu138,CPT,6.15,1.800,-27.38679007,153.095621,surveyed,2004-06-28,Gateway Upgrade Northern Section,point.pdf.8a970204e9635f59.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133382e706466.pdf
CPTu139,CPT,10.70,3.520,-27.42828929,153.0918845,surveyed,2004-06-08,Gateway Upgrade Northern Section,point.pdf.a8d9fccfb17d6d1e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133392e706466.pdf
CPTu140,CPT,12.35,3.110,-27.42773783,153.0930496,surveyed,2004-06-08,Gateway Upgrade Northern Section,point.pdf.b7f5bed80cac7c10.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134302e706466.pdf
CPTu141,CPT,24.63,1.550,-27.40362562,153.0942078,surveyed,2004-06-15,Gateway Upgrade Northern Section,point.pdf.98fc83eae85b75fd.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134312e706466.pdf
CPTu142,CPT,7.18,2.250,-27.42346726,153.0898568,surveyed,2004-06-08,Gateway Upgrade Northern Section,point.pdf.a2063b1c3ede4af7.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134322e706466.pdf
CPTu143,CPT,4.50,2.940,-27.42281628,153.0896406,surveyed,2004-06-09,Gateway Upgrade Northern Section,point.pdf.9ea5146d4e88621a.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134332e706466.pdf
CPTu144,CPT,7.65,2.840,-27.42201092,153.0893761,surveyed,2004-06-09,Gateway Upgrade Northern Section,point.pdf.a7c4b9eb0bd630b3.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134342e706466.pdf
CPTu145,CPT,9.55,2.840,-27.42550003,153.0913821,surveyed,2004-06-25,Gateway Upgrade Northern Section,point.pdf.8f92f528c38c4a00.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134352e706466.pdf
CPTu146,CPT,9.98,2.270,-27.42364004,153.0907353,surveyed,2004-06-25,Gateway Upgrade Northern Section,point.pdf.bf19723335e104eb.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134362e706466.pdf
CPTu147,CPT,8.70,2.090,-27.42309076,153.0903308,surveyed,2004-06-25,Gateway Upgrade Northern Section,point.pdf.b99abb3c0b066040.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134372e706466.pdf
CPTu148,CPT,26.63,1.550,-27.40255453,153.0961198,surveyed,2004-06-18,Gateway Upgrade Northern Section,point.pdf.bb892bb0f7d2773e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134382e706466.pdf
CPTu149,CPT,21.65,1.190,-27.4038421,153.095981,surveyed,2004-06-23,Gateway Upgrade Northern Section,point.pdf.a94dbafebdd6d4a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134392e706466.pdf
CPTu150,CPT,21.50,1.060,-27.40261872,153.0931318,surveyed,2004-06-21,Gateway Upgrade Northern Section,point.pdf.9cdfdd917465f6a4.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135302e706466.pdf
CPTu151,CPT,19.55,1.190,-27.4045528,153.0926358,surveyed,2004-06-22,Gateway Upgrade Northern Section,point.pdf.ac035c64cbcc812e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135312e706466.pdf
CPTu152,CPT,23.08,2.130,-27.4026824,153.0922581,surveyed,2004-06-23,Gateway Upgrade Northern Section,point.pdf.b34545847956cf14.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135322e706466.pdf
CPTu153,CPT,13.90,2.750,-27.42631211,153.0919155,surveyed,2004-06-28,Gateway Upgrade Northern Section,point.pdf.9c269c59c9bedd9d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135332e706466.pdf
CPTu154,CPT,12.55,2.980,-27.42585908,153.0919093,surveyed,2004-06-28,Gateway Upgrade Northern Section,point.pdf.90a474b651054834.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135342e706466.pdf
CPTu155,CPT,8.18,2.720,-27.42607707,153.0910422,surveyed,2004-06-28,Gateway Upgrade Northern Section,point.pdf.80c2c26f51658758.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135352e706466.pdf
CPTu156,CPT,8.88,2.770,-27.42580112,153.0911671,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.a59c89fa4ffed5d1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135362e706466.pdf
CPTu157,CPT,13.65,2.800,-27.42565668,153.0917367,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.8bd574f79bd0af37.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135372e706466.pdf
CPTu158,CPT,9.40,2.550,-27.42744892,153.0923533,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.8f514f965bbc2a1f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135382e706466.pdf
CPTu159,CPT,13.43,1.190,-27.41035689,153.0875903,surveyed,2004-11-02,Gateway Upgrade Northern Section,point.pdf.902c949d7461163b.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135392e706466.pdf
CPTu160,CPT,13.80,1.400,-27.41078441,153.0874428,surveyed,2004-11-02,Gateway Upgrade Northern Section,point.pdf.ae9ed7909e1663c0.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136302e706466.pdf
CPTu161,CPT,14.43,1.280,-27.4111837,153.0871215,surveyed,2004-11-02,Gateway Upgrade Northern Section,point.pdf.9a0d14934d4694a9.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136312e706466.pdf
CPTu162,CPT,14.35,1.360,-27.41160687,153.0870752,surveyed,2004-11-02,Gateway Upgrade Northern Section,point.pdf.9b12d932504cd7b5.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136322e706466.pdf
CPTu163,CPT,9.60,3.340,-27.43661051,153.0967086,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.932b15bfdd0f2a28.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136332e706466.pdf
CPTu164,CPT,10.08,3.800,-27.43669601,153.0965497,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.9bd49fb9152fccde.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136342e706466.pdf
CPTu165,CPT,9.35,3.230,-27.43674056,153.0967782,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.9c5f055084d6273c.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136352e706466.pdf
CPTu166,CPT,9.73,3.560,-27.43681887,153.0966351,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.84cc9802f84cd502.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136362e706466.pdf
CPTu167,CPT,13.03,3.710,-27.43642178,153.096627,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.9d65dae7456507a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136372e706466.pdf
CPTu168,CPT,9.85,3.450,-27.43621324,153.0965687,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.a9cc9729ab711b73.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136382e706466.pdf
CPTu169,CPT,11.35,3.510,-27.43598929,153.096468,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.8142e85004c0eec6.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136392e706466.pdf
CPTu170,CPT,14.00,3.600,-27.43582407,153.0964157,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.b8f1a20c4caec58d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137302e706466.pdf
CPTu171,CPT,11.70,3.380,-27.43540058,153.0962537,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.a242a8f17b814915.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137312e706466.pdf
CPTu172,CPT,11.48,3.980,-27.43519473,153.0961812,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.ad71bccf4a589e3f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137322e706466.pdf
CPTu173,CPT,11.35,4.100,-27.43501231,153.0960976,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.83879aadbe3f308f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137332e706466.pdf
CPTu174,CPT,10.93,4.320,-27.43487316,153.0959805,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.a9475c2e35203f85.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137342e706466.pdf
CPTu175,CPT,8.88,3.000,-27.434668,153.0957655,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.b02df279a700391d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137352e706466.pdf
CPTu176,CPT,10.35,3.100,-27.43452062,153.0955726,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.b5241089c9794533.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137362e706466.pdf
CPTu189,CPT,9.95,1.560,-27.41098041,153.0863665,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.bd3d1cf5cd7544fb.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753138392e706466.pdf
CPTu190,CPT,8.23,1.590,-27.41135548,153.087919,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.8a11cca71b2bdc75.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139302e706466.pdf
CPTu191,CPT,10.60,1.370,-27.41083627,153.0871242,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.b1a2109ec56cad60.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139312e706466.pdf
CPTu192,CPT,7.25,1.500,-27.41106711,153.087596,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.ae21d199c427e8fa.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139322e706466.pdf
CPTu193,CPT,9.93,1.440,-27.41055548,153.0870367,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.b0aefadf37b63c34.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139332e706466.pdf
CPTu194,CPT,9.48,1.580,-27.41103327,153.0878974,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.82910376b47b04ac.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139342e706466.pdf
CPTu195,CPT,9.00,1.340,-27.41050453,153.0873604,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.9248b064cea2d0fa.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139352e706466.pdf
CPTu196,CPT,9.50,1.600,-27.41063247,153.0878142,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.8be2284ec308c5c8.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139362e706466.pdf
CPTu197,CPT,9.45,1.400,-27.41013859,153.0870568,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.accd1a293e808b3e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139372e706466.pdf
CPTu198,CPT,4.58,1.340,-27.41040916,153.0881382,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.903529f901f1e2e4.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139382e706466.pdf
CPTu199,CPT,10.50,1.230,-27.40491366,153.091349,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.b5d4b9ffe6b88b42.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139392e706466.pdf
CPTu200,CPT,9.55,1.370,-27.40507203,153.091649,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.bea5753ec19f98a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230302e706466.pdf
CPTu201,CPT,11.58,1.120,-27.40447382,153.0917108,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.8e3ac6e22447f1ee.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230312e706466.pdf
CPTu202,CPT,12.55,1.160,-27.40469255,153.0919419,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.b86cc7f4816923ec.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230322e706466.pdf
CPTu203,CPT,15.13,1.160,-27.40487259,153.092252,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.9bde1a9c7159c87a.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230332e706466.pdf
CPTu204,CPT,19.40,1.280,-27.40409246,153.0919622,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.a92d15edf2545b07.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230342e706466.pdf
CPTu205,CPT,17.80,1.120,-27.40432223,153.0923339,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.b02ec841dd12b13b.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230352e706466.pdf
CPTu206,CPT,20.80,1.480,-27.40366057,153.0922148,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.8d72d8e264e0ae8d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230362e706466.pdf
CPTu207,CPT,20.50,1.320,-27.40383885,153.0925542,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.8009415de4c202cb.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230372e706466.pdf
CPTu208,CPT,8.48,2.090,-27.42469702,153.090885,surveyed,2005-02-10,Gateway Upgrade Northern Section,point.pdf.a257dd88180594ff.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230382e706466.pdf
CPTu209,CPT,8.95,2.580,-27.4083672,153.0883039,surveyed,2005-02-11,Gateway Upgrade Northern Section,point.pdf.ace6e3aa856d6680.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230392e706466.pdf
CPTu210,CPT,9.28,2.460,-27.40810175,153.088813,surveyed,2005-03-01,Gateway Upgrade Northern Section,point.pdf.9cbdb8f2a2bb390a.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753231302e706466.pdf
CPTu211,CPT,11.43,1.670,-27.40919702,153.0886229,surveyed,2005-02-10,Gateway Upgrade Northern Section,point.pdf.9e23082bde5f293c.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753231312e706466.pdf
DECP1,VEDCP,2.00,3.080,-27.42026671,153.0884959,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.89d204a1ad7a2543.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350312e706466.pdf
DECP2,VEDCP,3.50,3.090,-27.41943464,153.0879992,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.9d8a6dfb0ef025e2.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350322e706466.pdf
DECP3,VEDCP,7.00,3.130,-27.41863791,153.0876096,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.b94be54b3c5c15a2.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350332e706466.pdf
DECP4,VEDCP,4.50,3.240,-27.41780161,153.0872954,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.8fdb0e1486f54961.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350342e706466.pdf
DECP5,VEDCP,6.50,3.650,-27.4172643,153.0871765,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.bff5429ac6a7ee0d.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350352e706466.pdf
BH111,borehole,31.60,4.770,-27.42041399,153.0884387,surveyed,2004-07-27,Gateway Upgrade Northern Section,point.pdf.9cedcf2216e9e82b.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483131312e706466.pdf
BH8,borehole,9.95,1.780,-27.38446692,153.0958093,surveyed,2008-10-10,Gateway Arterial North - Nudgee Interchange,point.pdf.8b4a2118749c7eee.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e6765204248382e706466.pdf
BH9,borehole,8.95,1.760,-27.38402638,153.0957745,surveyed,2008-10-09,Gateway Arterial North - Nudgee Interchange,point.pdf.a75083a9e7d61279.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e6765204248392e706466.pdf
BH10,borehole,14.75,2.700,-27.38319059,153.0954542,surveyed,2008-10-06,Gateway Arterial North - Nudgee Interchange,point.pdf.90cd84e42eae254d.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424831302e706466.pdf
BH11,borehole,14.95,2.440,-27.38264455,153.0952252,surveyed,2008-10-07,Gateway Arterial North - Nudgee Interchange,point.pdf.a2da2fd4fe4e11d9.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424831312e706466.pdf
BH12,borehole,8.30,2.560,-27.37914412,153.0942382,surveyed,2008-10-07,Gateway Arterial North - Nudgee Interchange,point.pdf.b799c7728fe64913.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424831322e706466.pdf
BH13,borehole,6.95,2.470,-27.38280467,153.094751,surveyed,2008-10-12,Gateway Arterial North - Nudgee Interchange,point.pdf.a5d1ec2f033ea328.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424831332e706466.pdf
