point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
G48,borehole,5.50,11.100,-27.48052382,153.020749,estimated-rough,2005-06-28,Southbank Education and Training Precinct,point.pdf.8ab6e63fc63a4674.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734382e706466.pdf
BH217,borehole,4.30,11.080,-27.49142688,153.0341618,surveyed,1997-12-01,South East Transit Project,point.pdf.97835e29bc5df48e.536f7574682045617374205472616e7369742050726f6a6563742042483231372e706466.pdf
BH153,borehole,23.10,11.070,-21.12715892,149.1335496,surveyed,2014-10-30,Mackay Ring Road,point.pdf.8826700baf2d67da.4d61636b61792052696e6720526f616420537461676520312042483135332e706466.pdf
BH152,borehole,23.65,11.040,-21.12710832,149.1334806,surveyed,2014-10-30,Mackay Ring Road,point.pdf.b6e07ddc577981f5.4d61636b61792052696e6720526f616420537461676520312042483135322e706466.pdf
B9,borehole,7.07,11.040,-27.51114054,153.0393365,estimated-rough,1969-07-31,Southeast Freeway,point.pdf.b6e96fd11332c697.536f7574686561737420467265657761792042392e706466.pdf
AH9,borehole,2.05,11.010,-27.6091959,152.907691,surveyed,2005-05-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a55bdcd226689d71.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148392e706466.pdf
BH37,borehole,15.10,11.000,-27.60941754,152.9034009,surveyed,2005-08-15,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.84898e72df316529.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833372e706466.pdf
BH5,borehole,7.25,11.000,-26.56634942,152.9536863,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bb862a8afb8f64da.59616e64696e61204869676877617920557067726164696e67204248352e706466.pdf
BH5,borehole,7.30,11.000,-27.46904341,153.0193016,estimated-rough,2006-10-26,Tank Street Bridge,point.pdf.b1c69259f9d247cd.54616e6b2053747265657420427269646765204248352e706466.pdf
BH5A,borehole,25.00,11.000,-27.46905244,153.0193117,estimated-rough,2006-10-26,Tank Street Bridge,point.pdf.a0c838f9489bc302.54616e6b205374726565742042726964676520424835412e706466.pdf
BH10,borehole,12.00,11.000,-27.46425643,153.0103507,estimated-rough,2000-10-24,Lang Park Redevelopment,point.pdf.828b35ea4062eff3.4c616e67205061726b205265646576656c6f706d656e7420424831302e706466.pdf
G57,borehole,6.50,11.000,-27.48061846,153.0205567,estimated-rough,2005-06-28,Southbank Education and Training Precinct,point.pdf.858b50eb6ccc1330.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735372e706466.pdf
AH11,borehole,6.45,10.990,-27.60946611,152.9018175,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.bb0c491cfcafd722.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831312e706466.pdf
DH29,borehole,3.22,10.970,-27.63838136,152.80029176,estimated-rough,1975-06-30,South Ipswich Bypass,point.pdf.ab08f12a47c2670a.536f75746820497073776963682042797061737320444832392e706466.pdf
5,borehole,11.19,10.950,-27.46993264,153.0215671,estimated-rough,1971-06-16,Riverside Expressway,point.pdf.983e41f45a59e9cc.526976657273696465204578707265737377617920352e706466.pdf
T-BH08,borehole,35.00,10.950,-27.39398893,153.1636742,GPS,2016-08-26,Port Drive Upgrade,point.pdf.916e169a811e3315.506f7274204472697665205570677261646520542d424830382e706466.pdf
BH391,borehole,5.30,10.930,-27.85770123,153.3085451,estimated-fine,1997-03-25,Foxwell Road Overpass,point.pdf.93ed06f07568962b.466f7877656c6c205264204f766572706173732042483339312e706466.pdf
BH35,borehole,15.80,10.900,-27.60940313,152.9036126,surveyed,2005-08-14,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b5714fef4398b245.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833352e706466.pdf
G56,borehole,5.50,10.900,-27.48057668,153.0204338,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.ae0108b0bfb55158.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735362e706466.pdf
BH128,borehole,15.45,10.880,-21.16010712,149.1290973,surveyed,2014-10-02,Mackay Ring Road,point.pdf.a48df91b42db24cf.4d61636b61792052696e6720526f616420537461676520312042483132382e706466.pdf
BH154,borehole,25.12,10.880,-21.12689871,149.133416,surveyed,2014-10-31,Mackay Ring Road,point.pdf.b22a2cd49af2b5ca.4d61636b61792052696e6720526f616420537461676520312042483135342e706466.pdf
B7,borehole,10.61,10.880,-27.51075189,153.039665,estimated-rough,1969-03-20,Southeast Freeway,point.pdf.8a9c514f34b1016e.536f7574686561737420467265657761792042372e706466.pdf
BH151,borehole,22.00,10.870,-21.12742757,149.1335872,surveyed,2014-10-29,Mackay Ring Road,point.pdf.9cd1de89fef865b6.4d61636b61792052696e6720526f616420537461676520312042483135312e706466.pdf
BH394,borehole,8.10,10.850,-27.85791748,153.3086259,estimated-fine,1997-04-11,Foxwell Road Overpass,point.pdf.9c0811dddf2fe45b.466f7877656c6c205264204f766572706173732042483339342e706466.pdf
BH155,borehole,21.10,10.850,-21.1269153,149.1335327,surveyed,2014-10-31,Mackay Ring Road,point.pdf.88b20a6de44c5ac5.4d61636b61792052696e6720526f616420537461676520312042483135352e706466.pdf
B8,borehole,7.47,10.850,-27.51042051,153.0401864,estimated-rough,1969-07-30,Southeast Freeway,point.pdf.96e7ba8c5756b177.536f7574686561737420467265657761792042382e706466.pdf
BH150,borehole,18.53,10.830,-21.1273469,149.1334676,surveyed,2014-10-29,Mackay Ring Road,point.pdf.a0cfb4f498d2d579.4d61636b61792052696e6720526f616420537461676520312042483135302e706466.pdf
BH10,borehole,5.80,10.800,-26.55911375,152.9620514,estimated-rough,1993-10-21,Yandina Highway Upgrading,point.pdf.8e7f290bf0e636ee.59616e64696e61204869676877617920557067726164696e6720424831302e706466.pdf
8,borehole,8.51,10.790,-27.46938368,153.0203362,estimated-rough,1971-06-18,Riverside Expressway,point.pdf.8323710dd3ae0aa3.526976657273696465204578707265737377617920382e706466.pdf
CRR937,test pit,2.30,10.770,-27.55346073,153.0224057,surveyed,2018-08-02,Cross River Rail,point.pdf.8d7b8c53da62ae54.43726f7373205269766572205261696c204352523933372e706466.pdf
BH146,borehole,15.20,10.750,-21.13028242,149.1333566,surveyed,2014-10-28,Mackay Ring Road,point.pdf.934e9565ced5f441.4d61636b61792052696e6720526f616420537461676520312042483134362e706466.pdf
BH393,borehole,6.80,10.730,-27.85764536,153.3094307,estimated-fine,1997-03-26,Foxwell Road Overpass,point.pdf.a5cbb370cf12c747.466f7877656c6c205264204f766572706173732042483339332e706466.pdf
BH159,borehole,13.00,10.730,-21.11983393,149.1304698,surveyed,2014-12-17,Mackay Ring Road,point.pdf.9a64bf8c20a31dc9.4d61636b61792052696e6720526f616420537461676520312042483135392e706466.pdf
CRR944,borehole,0.65,10.730,-27.53573469,153.0137947,surveyed,2018-07-17,Cross River Rail,point.pdf.a137833112096c18.43726f7373205269766572205261696c204352523934342e706466.pdf
BH24,borehole,13.45,10.700,-27.25097105,153.0165657,surveyed,2011-06-07,Moreton Bay Rail Link,point.pdf.98129fe6d0b84d51.4d6f7265746f6e20426179205261696c204c696e6b20424832342e706466.pdf
CRR901,borehole,27.95,10.690,-27.55361746,153.0224061,surveyed,2018-07-04,Cross River Rail,point.pdf.8a679874f54f336e.43726f7373205269766572205261696c204352523930312e706466.pdf
BH124,borehole,20.08,10.680,-21.15866564,149.1292538,surveyed,2014-09-09,Mackay Ring Road,point.pdf.826f6df7e6a547b7.4d61636b61792052696e6720526f616420537461676520312042483132342e706466.pdf
BH147,borehole,15.50,10.650,-21.12901047,149.1333172,surveyed,2014-10-27,Mackay Ring Road,point.pdf.b4ceb8dd30e51dab.4d61636b61792052696e6720526f616420537461676520312042483134372e706466.pdf
16,borehole,15.82,10.640,-27.41191144,153.0396385,estimated-rough,1971-03-16,Northern Freeway,point.pdf.a34eae3658455080.4e6f72746865726e20467265657761792031362e706466.pdf
TP218,test pit,1.80,10.620,-27.49179353,153.0343726,surveyed,1997-11-24,South East Transit Project,point.pdf.a7f1fc4b177d7418.536f7574682045617374205472616e7369742050726f6a6563742054503231382e706466.pdf
CRR945,borehole,0.60,10.600,-27.53521638,153.0138951,surveyed,2018-07-17,Cross River Rail,point.pdf.98ab0ca84a0b376c.43726f7373205269766572205261696c204352523934352e706466.pdf
BH01,borehole,17.68,10.590,-27.50402685,153.0394499,estimated-fine,2015-06-25,Veloway 1,point.pdf.813bf0a4c48888ad.56656c6f776179203120424830312e706466.pdf
CPTu2R,CPT,4.57,10.590,-28.10937132,153.4082504,surveyed,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ad014a63374e91bf.4350547532522e706466.pdf
2,borehole,10.80,10.570,-27.51689197,152.955199,estimated-rough,1979-03-27,Fig Tree Pocket Road Overpass,point.pdf.ac6e3812f9d95ab4.466967205472656520506f636b656420526f6164204f7665727061737320322e706466.pdf
BH125,borehole,24.00,10.540,-21.15867665,149.1293829,surveyed,2014-09-17,Mackay Ring Road,point.pdf.b131699b75fcc702.4d61636b61792052696e6720526f616420537461676520312042483132352e706466.pdf
BH102,borehole,30.91,10.530,-21.1931838,149.1070272,surveyed,2010-10-30,Bakers Creek Bridge,point.pdf.8c7de7339ef6960f.42616b65727320437265656b204272696467652042483130322e706466.pdf
AH15,borehole,5.95,10.520,-27.60605482,152.9118141,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.85cfdf9a6f00bdee.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831352e706466.pdf
BH114,borehole,28.50,10.510,-21.19302688,149.107806,surveyed,2010-10-27,Bakers Creek Bridge,point.pdf.afc1395567c30b77.42616b65727320437265656b204272696467652042483131342e706466.pdf
BH36,borehole,12.70,10.500,-27.60924789,152.9033907,surveyed,2005-08-16,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8a4152103bcd63ab.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833362e706466.pdf
RTBH16,borehole,10.00,10.490,-27.97267168,153.415587,surveyed,2010-02-25,Gold Coast Rapid Transit,point.pdf.9fd2ad4306d66738.476f6c6420436f617374205261706964205472616e736974205254424831362e706466.pdf
BH149,borehole,18.70,10.470,-21.12764692,149.1335951,surveyed,2014-11-01,Mackay Ring Road,point.pdf.9a40511e9f59195d.4d61636b61792052696e6720526f616420537461676520312042483134392e706466.pdf
RTTP06,test pit,1.50,10.460,-27.97268638,153.4155917,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.88c237bf61d46bf9.476f6c6420436f617374205261706964205472616e736974205254545030362e706466.pdf
BH113,borehole,26.50,10.450,-21.19294434,149.1077624,surveyed,2010-09-22,Bakers Creek Bridge,point.pdf.82d4bd60a82d942d.42616b65727320437265656b204272696467652042483131332e706466.pdf
BH127,borehole,21.90,10.430,-21.15845408,149.1294163,surveyed,2014-09-19,Mackay Ring Road,point.pdf.9631120f7963a31f.4d61636b61792052696e6720526f616420537461676520312042483132372e706466.pdf
BH126,borehole,22.20,10.420,-21.15846392,149.1292798,surveyed,2014-09-20,Mackay Ring Road,point.pdf.b1380670e9632d78.4d61636b61792052696e6720526f616420537461676520312042483132362e706466.pdf
BH148,borehole,19.46,10.420,-21.1275753,149.1334738,surveyed,2014-10-22,Mackay Ring Road,point.pdf.a398dfc9b3e0b98b.4d61636b61792052696e6720526f616420537461676520312042483134382e706466.pdf
AH41,borehole,6.95,10.420,-27.6089847,152.9071632,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.aed026d3218739b8.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834312e706466.pdf
BH39,borehole,13.90,10.400,-27.60945002,152.90326,surveyed,2005-10-11,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8409f6a7469e5080.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833392e706466.pdf
4,borehole,11.17,10.400,-27.51672291,152.955132,estimated-rough,1979-03-26,Fig Tree Pocket Road Overpass,point.pdf.90353c2d3eaa67ad.466967205472656520506f636b656420526f6164204f7665727061737320342e706466.pdf
BH1,borehole,9.00,10.400,-27.12297561,152.976904,estimated-rough,2001-11-21,Uhlmann Road to Buchanans Road,point.pdf.96ea591bbc1da8c8.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164204248312e706466.pdf
BH11,borehole,18.75,10.400,-27.46396791,153.0099158,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.bd0f3edf4ee63dbe.4c616e67205061726b205265646576656c6f706d656e7420424831312e706466.pdf
TP6,test pit,3.10,10.400,-27.46393436,153.0098692,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.be27816830051f6d.4c616e67205061726b205265646576656c6f706d656e74205450362e706466.pdf
BH101,borehole,30.18,10.390,-21.19306108,149.1069465,surveyed,2010-11-03,Bakers Creek Bridge,point.pdf.a3e12490e38e6e14.42616b65727320437265656b204272696467652042483130312e706466.pdf
BH1,borehole,15.08,10.390,-27.73465868,153.2272975,surveyed,2011-11-07,Travel Time Signage Stage 3,point.pdf.966fea1d0e01ac34.54726176656c2054696d65205369676e6167652053746167652033204248312e706466.pdf
AH10,borehole,6.45,10.390,-27.60949687,152.9024942,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b4cfd0b50f50f75a.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831302e706466.pdf
6,borehole,11.20,10.390,-27.51683094,152.9543621,estimated-rough,1979-04-06,Fig Tree Pocket Road Overpass,point.pdf.be131d5d0a384c7b.466967205472656520506f636b656420526f6164204f7665727061737320362e706466.pdf
BH3,borehole,12.64,10.380,-27.27366708,153.0174723,surveyed,2011-06-28,Travel Time Signage Stage 2,point.pdf.9bc2d3724d0c9a4b.54726176656c2054696d65205369676e6167652053746167652032204248332e706466.pdf
CRR934,test pit,2.00,10.350,-27.55425311,153.0224457,surveyed,2018-08-02,Cross River Rail,point.pdf.9875272163703e3d.43726f7373205269766572205261696c204352523933342e706466.pdf
BH207,borehole,3.00,10.340,-27.48582953,153.0329448,surveyed,1997-11-25,South East Transit Project,point.pdf.b72a353ad3049536.536f7574682045617374205472616e7369742050726f6a6563742042483230372e706466.pdf
BH20,borehole,19.10,10.340,-27.08949361,152.97573285,surveyed,2005-11-02,Widening of the Captain Whish Bridges,point.pdf.b14fbe91cc5c5f84.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424832302e706466.pdf
7,borehole,8.08,10.330,-27.51696089,152.9543706,estimated-rough,1979-04-04,Fig Tree Pocket Road Overpass,point.pdf.beeea6bc7e4a52b7.466967205472656520506f636b656420526f6164204f7665727061737320372e706466.pdf
BH156,borehole,20.50,10.320,-21.12657756,149.1333883,surveyed,2014-11-02,Mackay Ring Road,point.pdf.83584dfc75e3656f.4d61636b61792052696e6720526f616420537461676520312042483135362e706466.pdf
AH40,borehole,2.40,10.310,-27.60909461,152.9048373,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8a2b58d622a1ba54.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834302e706466.pdf
BH10,borehole,18.21,10.300,-27.25046705,153.0183394,surveyed,2011-05-10,Moreton Bay Rail Link,point.pdf.bec9f7770801e842.4d6f7265746f6e20426179205261696c204c696e6b20424831302e706466.pdf
BH34,borehole,12.80,10.300,-27.60913781,152.9035822,surveyed,2005-08-22,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.936d79235a486600.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833342e706466.pdf
TP15,test pit,1.50,10.250,-27.46814561,153.0071165,estimated-rough,2000-11-01,Lang Park Redevelopment,point.pdf.aadaafdbb7fb2797.4c616e67205061726b205265646576656c6f706d656e7420545031352e706466.pdf
BH158,borehole,14.23,10.240,-21.1244618,149.1329451,surveyed,2014-09-08,Mackay Ring Road,point.pdf.898dbf183306e224.4d61636b61792052696e6720526f616420537461676520312042483135382e706466.pdf
AH20,borehole,4.45,10.220,-27.60951239,152.9044554,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9d493f5571271af8.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832302e706466.pdf
C21,borehole,4.73,10.210,-27.51369382,153.0426309,estimated-rough,1969-07-29,Southeast Freeway,point.pdf.a640f5e8abc8fa75.536f757468656173742046726565776179204332312e706466.pdf
BH157,borehole,20.20,10.180,-21.12659609,149.1335666,surveyed,2014-11-02,Mackay Ring Road,point.pdf.8417bf7147807fca.4d61636b61792052696e6720526f616420537461676520312042483135372e706466.pdf
3,borehole,10.67,10.160,-27.51662989,152.9550548,estimated-rough,1979-03-22,Fig Tree Pocket Road Overpass,point.pdf.bf8446ee2b420709.466967205472656520506f636b656420526f6164204f7665727061737320332e706466.pdf
BH38,borehole,17.00,10.100,-27.60913597,152.9032115,surveyed,2005-08-21,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.92178f4c3ebc5ff1.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833382e706466.pdf
CPTu13R,CPT,1.40,10.050,-28.11525102,153.4410626,surveyed,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9255540850192876.435054753133522e706466.pdf
AH13,borehole,2.45,10.030,-27.60901331,152.9039034,surveyed,2005-05-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.92659fdfa37bdc7d.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831332e706466.pdf
5,borehole,14.29,10.000,-27.5167512,152.9554672,estimated-rough,1979-03-29,Fig Tree Pocket Road Overpass,point.pdf.b538caee4e56bb32.466967205472656520506f636b656420526f6164204f7665727061737320352e706466.pdf
BH15,borehole,18.70,10.000,-27.46341231,153.0099758,estimated-rough,2000-10-23,Lang Park Redevelopment,point.pdf.a92b41c246309434.4c616e67205061726b205265646576656c6f706d656e7420424831352e706466.pdf
BH35,borehole,10.35,10.000,-27.46813473,153.0071485,estimated-rough,2000-11-29,Lang Park Redevelopment,point.pdf.9d9dcdd7d8190b8d.4c616e67205061726b205265646576656c6f706d656e7420424833352e706466.pdf
6,borehole,10.06,9.970,-27.47004891,153.0213857,estimated-rough,1971-06-17,Riverside Expressway,point.pdf.a7b038206a6b5546.526976657273696465204578707265737377617920362e706466.pdf
BH6,borehole,11.45,9.950,-27.73434562,153.227725,surveyed,2011-10-25,Travel Time Signage Stage 3,point.pdf.8e7a7791f9bf12e0.54726176656c2054696d65205369676e6167652053746167652033204248362e706466.pdf
BH321,borehole,40.00,9.950,-27.51196189,153.0223467,GPS,2012-02-20,Cross River Rail,point.pdf.b48da83129bd0d37.43726f7373205269766572205261696c2042483332312e706466.pdf
TP9,test pit,2.60,9.900,-27.46324237,153.0100902,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.96c6ea99a279a8c6.4c616e67205061726b205265646576656c6f706d656e74205450392e706466.pdf
10,borehole,7.39,9.890,-27.51592259,152.954923,estimated-rough,1979-04-27,Fig Tree Pocket Road Overpass,point.pdf.a0ae836113fc6d2a.466967205472656520506f636b656420526f6164204f766572706173732031302e706466.pdf
AH23,borehole,6.45,9.860,-27.60922473,152.9069839,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.ad91dd43557de46e.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832332e706466.pdf
CRR730,borehole,10.13,9.850,-27.4504653,153.0301212,surveyed,2017-09-26,Cross River Rail,point.pdf.a31b90d0a63893db.43726f7373205269766572205261696c204352523733302e706466.pdf
BH100,borehole,30.94,9.840,-21.19296662,149.1069173,surveyed,2010-10-28,Bakers Creek Bridge,point.pdf.b965e98ea8f73614.42616b65727320437265656b204272696467652042483130302e706466.pdf
BH129,borehole,15.45,9.820,-21.14073582,149.1316917,surveyed,2014-10-09,Mackay Ring Road,point.pdf.b5631871753e05a7.4d61636b61792052696e6720526f616420537461676520312042483132392e706466.pdf
BH9,borehole,15.80,9.820,-27.44747168,153.1026527,surveyed,2005-04-19,Gateway Bridge Duplication,point.pdf.8f5898d73ebe0db3.4761746577617920427269646765204475706c69636174696f6e204248392e706466.pdf
BH319,borehole,40.00,9.820,-27.51506797,153.0191881,GPS,2012-02-09,Cross River Rail,point.pdf.99fcb7a0a7b7e036.43726f7373205269766572205261696c2042483331392e706466.pdf
BH5,borehole,10.54,9.810,-27.69505972,153.1948244,surveyed,2011-10-24,Travel Time Signage Stage 3,point.pdf.bf3ddbadeab1c823.54726176656c2054696d65205369676e6167652053746167652033204248352e706466.pdf
G45,borehole,7.00,9.800,-27.48055845,153.0209712,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.a7c9a90fd0ec4e3b.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734352e706466.pdf
7,borehole,8.17,9.790,-27.46965346,153.0202492,estimated-rough,1971-06-11,Riverside Expressway,point.pdf.a1c15d641fda2166.526976657273696465204578707265737377617920372e706466.pdf
BH9,borehole,11.90,9.750,-27.4646386,153.0105778,estimated-rough,2000-10-20,Lang Park Redevelopment,point.pdf.b5080d94b6e93b60.4c616e67205061726b205265646576656c6f706d656e74204248392e706466.pdf
T-TP23,test pit,1.00,9.750,-27.39296701,153.1651595,GPS,2016-08-30,Port Drive Upgrade,point.pdf.a764764d87aa66f7.506f7274204472697665205570677261646520542d545032332e706466.pdf
CRR906,borehole,20.67,9.730,-27.53580693,153.0135472,surveyed,2018-07-19,Cross River Rail,point.pdf.8adcf022c93bc4f5.43726f7373205269766572205261696c204352523930362e706466.pdf
G37,borehole,2.50,9.700,-27.48025616,153.0206137,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.b2e0eaba279007d7.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733372e706466.pdf
DH31,borehole,2.63,9.670,-27.6027632,152.83158831,estimated-rough,1975-08-14,South Ipswich Bypass,point.pdf.846e48d2c4fee3a2.536f75746820497073776963682042797061737320444833312e706466.pdf
BH8,borehole,12.75,9.600,-26.564112,152.9674187,estimated-rough,1993-10-21,Yandina Highway Upgrading,point.pdf.a94b70a6d7bdd5e2.59616e64696e61204869676877617920557067726164696e67204248382e706466.pdf
TP10,test pit,4.00,9.600,-27.46348002,153.0103178,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.9ba724b92c6d6fc5.4c616e67205061726b205265646576656c6f706d656e7420545031302e706466.pdf
G29,borehole,8.50,9.600,-27.48040567,153.0211737,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.914c121c978e8387.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732392e706466.pdf
G41,borehole,5.90,9.600,-27.48053541,153.0211237,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.a126af0e7a5bccca.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204734312e706466.pdf
BH390,borehole,5.30,9.520,-27.85770242,153.3090263,estimated-fine,1997-03-25,Foxwell Road Overpass,point.pdf.8096c0cc55d5771f.466f7877656c6c205264204f766572706173732042483339302e706466.pdf
BH104,borehole,10.35,9.500,-27.47475829,153.0180576,estimated-rough,1998-01-27,South East Transit Project Section 1,point.pdf.87116c9b4c3b027d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130342e706466.pdf
TP4,test pit,2.20,9.500,-27.46471731,153.0105862,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.b3ad0951bea21312.4c616e67205061726b205265646576656c6f706d656e74205450342e706466.pdf
TP14,test pit,2.30,9.500,-27.4672478,153.0097473,estimated-rough,2000-11-01,Lang Park Redevelopment,point.pdf.b737525792ffdd83.4c616e67205061726b205265646576656c6f706d656e7420545031342e706466.pdf
BH115,borehole,28.50,9.470,-21.1931792,149.1079025,surveyed,2010-10-25,Bakers Creek Bridge,point.pdf.9586d8cfbff3d885.42616b65727320437265656b204272696467652042483131352e706466.pdf
AH12,borehole,6.45,9.460,-27.60901322,152.9029248,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b45bb043df9cc09b.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831322e706466.pdf
BH8,borehole,15.40,9.440,-27.44741771,153.1027742,surveyed,2005-04-18,Gateway Bridge Duplication,point.pdf.90b726acaadd1c65.4761746577617920427269646765204475706c69636174696f6e204248382e706466.pdf
CRR939,borehole,0.53,9.410,-27.54483432,153.0141349,surveyed,2018-07-19,Cross River Rail,point.pdf.8e34928509ff1916.43726f7373205269766572205261696c204352523933392e706466.pdf
8,borehole,10.47,9.400,-27.51678193,152.955682,estimated-rough,1979-04-03,Fig Tree Pocket Road Overpass,point.pdf.8793c66b089af1e0.466967205472656520506f636b656420526f6164204f7665727061737320382e706466.pdf
G34,borehole,5.50,9.400,-27.48008859,153.0207001,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.af22393d8d6c18a6.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733342e706466.pdf
G35,borehole,2.60,9.400,-27.48018716,153.0207776,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.8e0ae63975e0df7f.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733352e706466.pdf
BH261,borehole,33.10,9.390,-21.14171085,149.1316149,surveyed,2015-07-03,Mackay Ring Road,point.pdf.aa560acd3e4af1b5.4d61636b61792052696e6720526f616420537461676520322042483236312e706466.pdf
CRR938,borehole,0.25,9.370,-27.54507461,153.0144743,surveyed,2018-07-18,Cross River Rail,point.pdf.a38dd4392c16b21a.43726f7373205269766572205261696c204352523933382e706466.pdf
BH262,borehole,33.92,9.330,-21.14171744,149.1317088,surveyed,2015-06-29,Mackay Ring Road,point.pdf.a17dcb1d87fc1b54.4d61636b61792052696e6720526f616420537461676520322042483236322e706466.pdf
BH121,borehole,32.95,9.290,-21.19442199,149.1337843,surveyed,2010-10-31,Walkerston Bypass,point.pdf.be35785559c674fd.57616c6b657273746f6e204279706173732042483132312e706466.pdf
BH105,borehole,10.03,9.290,-27.47500496,153.0182254,estimated-rough,1998-01-22,South East Transit Project Section 1,point.pdf.9b7f5a2f1fc6843d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483130352e706466.pdf
BH126,borehole,31.53,9.280,-21.19461263,149.1343484,surveyed,2010-10-28,Walkerston Bypass,point.pdf.9216a4ffc805a986.57616c6b657273746f6e204279706173732042483132362e706466.pdf
BH6,borehole,10.00,9.250,-27.46581576,153.0102523,estimated-rough,2000-10-19,Lang Park Redevelopment,point.pdf.b7e579e625801d32.4c616e67205061726b205265646576656c6f706d656e74204248362e706466.pdf
