point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH242,borehole,35.00,3.750,-21.14378989,149.131539,surveyed,2015-12-03,Mackay Ring Road,point.pdf.95ef06aeda33caf4.4d61636b61792052696e6720526f616420537461676520322042483234322e706466.pdf
BH242,borehole,16.50,12.560,-27.58604997,152.9292199,GPS,2007-10-02,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8e339f37c821b83a.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234322e706466.pdf
BH241,borehole,31.60,3.690,-21.14378057,149.1314407,surveyed,2015-12-05,Mackay Ring Road,point.pdf.81c584614ff26d1a.4d61636b61792052696e6720526f616420537461676520322042483234312e706466.pdf
BH241,borehole,18.00,13.630,-27.58574195,152.9294775,GPS,2007-08-21,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8ab15e537925026a.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234312e706466.pdf
BH240,borehole,32.40,3.830,-21.14376079,149.1313476,surveyed,2015-12-07,Mackay Ring Road,point.pdf.a0190faa67a84fed.4d61636b61792052696e6720526f616420537461676520322042483234302e706466.pdf
BH240,borehole,10.95,33.020,-27.58262165,152.9331741,GPS,2007-08-16,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.97f3e2f2bbdfe249.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234302e706466.pdf
BH24,borehole,12.60,32.800,-27.53432283,153.0578619,surveyed,2015-06-23,Veloway 1,point.pdf.bbdbec29d304de7a.56656c6f776179203120424832342e706466.pdf
BH24,borehole,13.45,10.700,-27.25097105,153.0165657,surveyed,2011-06-07,Moreton Bay Rail Link,point.pdf.98129fe6d0b84d51.4d6f7265746f6e20426179205261696c204c696e6b20424832342e706466.pdf
BH24,borehole,15.60,29.600,-27.60643572,152.9153859,surveyed,2005-10-17,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.92c3364759732042.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832342e706466.pdf
BH24,borehole,6.90,2.310,-27.30662855,153.0272139,unknown,1994-02-04,Gateway Arterial Duplication,point.pdf.b17517831d763274.4761746577617920417274657269616c204475706c69636174696f6e20424832342e706466.pdf
BH24,borehole,41.40,4.410,-27.44055647,153.0989458,surveyed,2005-05-31,Gateway Bridge Duplication,point.pdf.b581dd3340bdff94.4761746577617920427269646765204475706c69636174696f6e20424832342e706466.pdf
BH24,borehole,6.90,19.800,-27.4656594,153.0152314,estimated-rough,2000-11-16,Lang Park Redevelopment,point.pdf.a485cc683bc37ccb.4c616e67205061726b205265646576656c6f706d656e7420424832342e706466.pdf
BH239,borehole,34.35,3.330,-21.14409363,149.1314796,surveyed,2015-11-04,Mackay Ring Road,point.pdf.a82c183739db0b59.4d61636b61792052696e6720526f616420537461676520322042483233392e706466.pdf
BH239,borehole,16.63,34.080,-27.58223068,152.9343123,GPS,2007-09-10,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.98fa3cf38fd809c4.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233392e706466.pdf
BH238,borehole,29.80,3.410,-21.14409561,149.1313869,surveyed,2015-11-06,Mackay Ring Road,point.pdf.8406d3f6355121c8.4d61636b61792052696e6720526f616420537461676520322042483233382e706466.pdf
BH238,borehole,19.78,14.710,-27.57997035,152.936701,GPS,2007-07-31,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.81d6c71a871fdd94.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233382e706466.pdf
BH237,borehole,34.20,3.390,-21.14407854,149.1312936,surveyed,2015-11-04,Mackay Ring Road,point.pdf.847b54642ba63222.4d61636b61792052696e6720526f616420537461676520322042483233372e706466.pdf
BH237,borehole,18.50,13.760,-27.5794768,152.9374547,GPS,2007-07-31,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b69b9003fc8edb3c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233372e706466.pdf
BH236,borehole,32.85,3.470,-21.14441385,149.1314376,surveyed,2015-11-09,Mackay Ring Road,point.pdf.929efd4ea38373a3.4d61636b61792052696e6720526f616420537461676520322042483233362e706466.pdf
BH236,borehole,30.00,2.360,-27.56450641,152.9874903,surveyed,2015-04-30,Ipswich Motorway Upgrade,point.pdf.824b4edbb0c1b00b.49707377696368204d6f746f7277617920557067726164652042483233362e706466.pdf
BH236,borehole,17.30,19.940,-27.57663244,152.9439973,GPS,2007-09-21,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bef6bb45f816cdd7.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233362e706466.pdf
BH235,borehole,28.00,3.550,-21.14441079,149.1313435,surveyed,2015-11-11,Mackay Ring Road,point.pdf.92d89d65a08019f9.4d61636b61792052696e6720526f616420537461676520322042483233352e706466.pdf
BH235,borehole,28.80,3.040,-27.56506886,152.9876442,surveyed,2015-04-21,Ipswich Motorway Upgrade,point.pdf.aa5876a7f8de7f8d.49707377696368204d6f746f7277617920557067726164652042483233352e706466.pdf
BH235,borehole,16.27,23.210,-27.49796821,153.0397205,surveyed,1997-12-11,South East Transit Project,point.pdf.947a8106c62fa1e7.536f7574682045617374205472616e7369742050726f6a6563742042483233352e706466.pdf
BH235,borehole,24.80,22.420,-27.5774078,152.9440037,GPS,2007-08-03,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8ebd6e96814a8f85.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233352e706466.pdf
BH234,borehole,32.75,3.490,-21.14439481,149.1312497,surveyed,2015-11-06,Mackay Ring Road,point.pdf.8d1c7a62e37c3a9a.4d61636b61792052696e6720526f616420537461676520322042483233342e706466.pdf
BH234,borehole,19.40,1.040,-27.56455424,152.9872957,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.a131a7ccda02709b.49707377696368204d6f746f7277617920557067726164652042483233342e706466.pdf
BH234,borehole,12.50,14.850,-27.4976202,153.0394143,surveyed,1997-11-28,South East Transit Project,point.pdf.a58460e270d5c40b.536f7574682045617374205472616e7369742050726f6a6563742042483233342e706466.pdf
BH234,borehole,29.95,25.850,-27.57818511,152.9441061,GPS,2007-07-19,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9a93f89873e9a3a5.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233342e706466.pdf
BH233,borehole,28.05,3.350,-21.14472609,149.1313905,surveyed,2015-10-27,Mackay Ring Road,point.pdf.9187481e0872bdd5.4d61636b61792052696e6720526f616420537461676520322042483233332e706466.pdf
BH233,borehole,23.00,1.360,-27.56495328,152.9874152,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.8cd92a3ae5ded350.49707377696368204d6f746f7277617920557067726164652042483233332e706466.pdf
BH233,borehole,16.00,17.630,-27.49723848,153.0394286,surveyed,1997-11-24,South East Transit Project,point.pdf.b84a94238e45685e.536f7574682045617374205472616e7369742050726f6a6563742042483233332e706466.pdf
BH233,borehole,27.00,26.430,-27.57874471,152.9444999,GPS,2007-07-17,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b1695f650f602ae1.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233332e706466.pdf
BH232,borehole,32.85,3.420,-21.14471577,149.1312995,surveyed,2015-10-23,Mackay Ring Road,point.pdf.a77d6604ab497392.4d61636b61792052696e6720526f616420537461676520322042483233322e706466.pdf
BH232,borehole,29.61,4.000,-27.56552062,152.9826712,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.a49c329551f606fc.49707377696368204d6f746f7277617920557067726164652042483233322e706466.pdf
BH232,borehole,17.10,20.710,-27.4969808,153.0391517,surveyed,1997-12-02,South East Transit Project,point.pdf.ad6fc06ac39d43c8.536f7574682045617374205472616e7369742050726f6a6563742042483233322e706466.pdf
BH232,borehole,28.76,25.690,-27.57782408,152.9444758,GPS,2007-09-13,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b6174f50cbaf5777.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233322e706466.pdf
BH231,borehole,31.00,3.410,-21.14470794,149.1312118,surveyed,2015-10-25,Mackay Ring Road,point.pdf.9e2e11235c74ea09.4d61636b61792052696e6720526f616420537461676520322042483233312e706466.pdf
BH231,borehole,29.90,3.490,-27.56588542,152.9832546,surveyed,2015-05-08,Ipswich Motorway Upgrade,point.pdf.adf65d4c6f0a2729.49707377696368204d6f746f7277617920557067726164652042483233312e706466.pdf
BH231,borehole,16.90,20.730,-27.49698078,153.0391395,surveyed,1997-11-26,South East Transit Project,point.pdf.b4b9400be75f47b3.536f7574682045617374205472616e7369742050726f6a6563742042483233312e706466.pdf
BH231,borehole,22.95,25.330,-27.57814551,152.9453989,GPS,2007-08-09,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a187e3006d21a84f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233312e706466.pdf
BH230,borehole,23.70,3.450,-21.14503991,149.1313483,surveyed,2015-10-27,Mackay Ring Road,point.pdf.9e4d614f2aa0245b.4d61636b61792052696e6720526f616420537461676520322042483233302e706466.pdf
BH230,borehole,10.45,4.040,-27.56850293,152.986264,surveyed,2015-04-29,Ipswich Motorway Upgrade,point.pdf.ac0444d5c7ecc488.49707377696368204d6f746f7277617920557067726164652042483233302e706466.pdf
BH230,borehole,19.80,24.830,-27.4966172,153.0388687,surveyed,1997-12-09,South East Transit Project,point.pdf.8d0e44dcf281452d.536f7574682045617374205472616e7369742050726f6a6563742042483233302e706466.pdf
BH230,borehole,15.14,17.070,-27.58031063,152.9380939,GPS,2007-08-10,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b4940b90ce030ef3.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233302e706466.pdf
BH23,borehole,6.28,31.950,-27.53387238,153.0577614,surveyed,2015-06-15,Veloway 1,point.pdf.8bd90e1fe13d8731.56656c6f776179203120424832332e706466.pdf
BH23,borehole,15.00,1.700,-27.22562814,153.0805442,surveyed,2011-05-19,Moreton Bay Rail Link,point.pdf.b3e247b14c47c043.4d6f7265746f6e20426179205261696c204c696e6b20424832332e706466.pdf
BH23,borehole,16.20,24.200,-27.60708904,152.9141976,surveyed,2005-10-20,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.ad48975da38236ce.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832332e706466.pdf
BH23,borehole,3.95,3.410,-27.31199175,153.0390478,unknown,1994-05-09,Gateway Arterial Duplication,point.pdf.b953d4e88d4eaa73.4761746577617920417274657269616c204475706c69636174696f6e20424832332e706466.pdf
BH23,borehole,46.80,4.130,-27.44111823,153.0992543,surveyed,2005-02-18,Gateway Bridge Duplication,point.pdf.b73924ca4e7e046e.4761746577617920427269646765204475706c69636174696f6e20424832332e706466.pdf
BH23,borehole,8.00,19.300,-27.46576263,153.0148836,estimated-rough,2000-11-16,Lang Park Redevelopment,point.pdf.9999152f86d17abb.4c616e67205061726b205265646576656c6f706d656e7420424832332e706466.pdf
BH229,borehole,29.84,3.470,-21.14503574,149.1312492,surveyed,2015-10-23,Mackay Ring Road,point.pdf.8892dfdde345e330.4d61636b61792052696e6720526f616420537461676520322042483232392e706466.pdf
BH229,borehole,10.45,3.400,-27.5676408,152.9866318,surveyed,2015-04-29,Ipswich Motorway Upgrade,point.pdf.b4a032e9f657ab89.49707377696368204d6f746f7277617920557067726164652042483232392e706466.pdf
BH229,borehole,17.90,26.650,-27.49625256,153.0386798,surveyed,1997-12-03,South East Transit Project,point.pdf.9dadd6235dd22ec7.536f7574682045617374205472616e7369742050726f6a6563742042483232392e706466.pdf
BH228,borehole,27.10,3.330,-21.14502652,149.1311638,surveyed,2015-10-25,Mackay Ring Road,point.pdf.9ea21b5e0f323a64.4d61636b61792052696e6720526f616420537461676520322042483232382e706466.pdf
BH228,borehole,10.45,4.450,-27.56667213,152.9868528,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.8b6b8d31b2c9bad2.49707377696368204d6f746f7277617920557067726164652042483232382e706466.pdf
BH228,borehole,14.00,21.270,-27.49579808,153.0381242,surveyed,1997-11-28,South East Transit Project,point.pdf.a2c36d2139f8d7f3.536f7574682045617374205472616e7369742050726f6a6563742042483232382e706466.pdf
BH227,borehole,30.50,6.960,-21.14535599,149.1313123,surveyed,2015-10-06,Mackay Ring Road,point.pdf.849a9da4487c51e4.4d61636b61792052696e6720526f616420537461676520322042483232372e706466.pdf
BH227,borehole,15.90,25.940,-27.49514169,153.0377792,surveyed,1997-11-26,South East Transit Project,point.pdf.8d342c6f6cfbc7b6.536f7574682045617374205472616e7369742050726f6a6563742042483232372e706466.pdf
BH226,borehole,26.05,7.170,-21.14534043,149.1312141,surveyed,2015-10-11,Mackay Ring Road,point.pdf.b5315b5af5554061.4d61636b61792052696e6720526f616420537461676520322042483232362e706466.pdf
BH226,borehole,4.15,22.240,-27.49468117,153.0374429,surveyed,1997-11-28,South East Transit Project,point.pdf.966a78294fa3e3d0.536f7574682045617374205472616e7369742050726f6a6563742042483232362e706466.pdf
BH225,borehole,26.70,5.460,-21.14532801,149.1311176,surveyed,2015-10-08,Mackay Ring Road,point.pdf.baa49b4a2ba3efa8.4d61636b61792052696e6720526f616420537461676520322042483232352e706466.pdf
BH225,borehole,30.56,1.910,-27.5649984,152.9871832,surveyed,2015-05-15,Ipswich Motorway Upgrade,point.pdf.9ceae0cc40a52b4f.49707377696368204d6f746f7277617920557067726164652042483232352e706466.pdf
BH224,borehole,28.85,7.740,-21.14566161,149.1312605,surveyed,2015-09-11,Mackay Ring Road,point.pdf.a28e1b5fcc47e018.4d61636b61792052696e6720526f616420537461676520322042483232342e706466.pdf
BH224,borehole,21.00,1.370,-27.56459214,152.9871316,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.87a320ae32dcf652.49707377696368204d6f746f7277617920557067726164652042483232342e706466.pdf
BH224,borehole,18.00,25.770,-27.57526194,152.9462453,GPS,2007-07-24,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bac7d745bfd06be5.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483232342e706466.pdf
BH223,borehole,27.95,7.780,-21.14565348,149.1311673,surveyed,2015-09-09,Mackay Ring Road,point.pdf.9054f81242c76ccd.4d61636b61792052696e6720526f616420537461676520322042483232332e706466.pdf
BH223,borehole,9.25,27.610,-27.57514981,152.9472944,GPS,2007-07-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b751fcbcdb033423.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483232332e706466.pdf
BH222,borehole,26.95,7.830,-21.14565038,149.1310697,surveyed,2015-09-12,Mackay Ring Road,point.pdf.895fb7bc1595d9fe.4d61636b61792052696e6720526f616420537461676520322042483232322e706466.pdf
BH222,borehole,21.00,3.130,-27.56500839,152.9878326,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.b60f0af057783d36.49707377696368204d6f746f7277617920557067726164652042483232322e706466.pdf
BH222,borehole,15.00,13.290,-27.49285781,153.0354953,surveyed,1997-12-12,South East Transit Project,point.pdf.974ded553bdc7608.536f7574682045617374205472616e7369742050726f6a6563742042483232322e706466.pdf
BH221,borehole,29.80,7.710,-21.14596912,149.13121,surveyed,2015-09-01,Mackay Ring Road,point.pdf.b23b30c05c40f63d.4d61636b61792052696e6720526f616420537461676520322042483232312e706466.pdf
BH221,borehole,7.35,7.640,-27.49242354,153.0350451,surveyed,1997-12-10,South East Transit Project,point.pdf.975605c855ae5fcd.536f7574682045617374205472616e7369742050726f6a6563742042483232312e706466.pdf
BH220,borehole,25.90,7.670,-21.14596976,149.1311227,surveyed,2015-09-09,Mackay Ring Road,point.pdf.8a0d990c98442e9b.4d61636b61792052696e6720526f616420537461676520322042483232302e706466.pdf
BH220,borehole,7.20,8.010,-27.49227455,153.0347922,surveyed,1997-12-01,South East Transit Project,point.pdf.aec469afaf190259.536f7574682045617374205472616e7369742050726f6a6563742042483232302e706466.pdf
BH220,borehole,24.59,22.970,-27.57534909,152.9446129,GPS,2007-10-09,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b355ab6d4a8c8b56.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483232302e706466.pdf
BH22,borehole,5.60,27.850,-27.53185572,153.0573431,surveyed,2015-06-15,Veloway 1,point.pdf.87bf590764bb159a.56656c6f776179203120424832322e706466.pdf
BH22,borehole,14.50,2.100,-27.22379311,153.0481751,surveyed,2011-05-17,Moreton Bay Rail Link,point.pdf.afa37b76205b3600.4d6f7265746f6e20426179205261696c204c696e6b20424832322e706466.pdf
BH22,borehole,17.50,27.400,-27.60697986,152.9145613,surveyed,2005-09-01,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b901322cdbb3b5c5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832322e706466.pdf
BH22,borehole,4.45,2.190,-27.31159589,153.038361,unknown,1994-05-09,Gateway Arterial Duplication,point.pdf.b28b8d9e07f80a54.4761746577617920417274657269616c204475706c69636174696f6e20424832322e706466.pdf
BH22,borehole,47.55,3.370,-27.44168184,153.0995952,surveyed,2005-06-03,Gateway Bridge Duplication,point.pdf.832f311e4d99006a.4761746577617920427269646765204475706c69636174696f6e20424832322e706466.pdf
BH22,borehole,10.35,25.800,-27.46567519,153.0138839,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.83cd052654296df2.4c616e67205061726b205265646576656c6f706d656e7420424832322e706466.pdf
BH219,borehole,31.05,7.740,-21.14595777,149.131028,surveyed,2015-09-08,Mackay Ring Road,point.pdf.b304e6c017fd18a6.4d61636b61792052696e6720526f616420537461676520322042483231392e706466.pdf
BH219,borehole,15.00,16.490,-27.49211741,153.034499,surveyed,1997-12-04,South East Transit Project,point.pdf.a44fb0b04cb89c06.536f7574682045617374205472616e7369742050726f6a6563742042483231392e706466.pdf
BH219,borehole,25.73,19.890,-27.57576775,152.9444485,GPS,2007-07-20,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a20520cd745c89a5.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231392e706466.pdf
BH218,borehole,31.34,7.510,-21.1462808,149.1311646,surveyed,2015-08-31,Mackay Ring Road,point.pdf.9f07ac4e378a46a7.4d61636b61792052696e6720526f616420537461676520322042483231382e706466.pdf
BH218,borehole,17.45,15.820,-27.5733022,152.9443486,GPS,2007-10-05,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a111dc391989b6e8.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231382e706466.pdf
BH217A,borehole,31.02,7.510,-21.1462765,149.1310683,surveyed,2015-09-08,Mackay Ring Road,point.pdf.bfe6ea33bed0f2c2.4d61636b61792052696e6720526f61642053746167652032204248323137412e706466.pdf
BH217,borehole,21.00,7.450,-21.14627672,149.13108,surveyed,2015-09-02,Mackay Ring Road,point.pdf.aa0c8a4edbceb13c.4d61636b61792052696e6720526f616420537461676520322042483231372e706466.pdf
BH217,borehole,4.30,11.080,-27.49142688,153.0341618,surveyed,1997-12-01,South East Transit Project,point.pdf.97835e29bc5df48e.536f7574682045617374205472616e7369742050726f6a6563742042483231372e706466.pdf
BH217,borehole,9.45,18.860,-27.57116494,152.9442132,GPS,2007-07-10,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9e17dca5a9e76c34.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231372e706466.pdf
BH216,borehole,31.65,7.390,-21.14627459,149.1309839,surveyed,2015-08-30,Mackay Ring Road,point.pdf.945430dc283ee097.4d61636b61792052696e6720526f616420537461676520322042483231362e706466.pdf
BH216,borehole,19.71,24.090,-27.57025987,152.9444304,GPS,2007-09-19,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.ac399f79d4bfcb7b.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231362e706466.pdf
BH215,borehole,32.60,6.530,-21.14659569,149.1311231,surveyed,2015-08-26,Mackay Ring Road,point.pdf.b3558c973be445e7.4d61636b61792052696e6720526f616420537461676520322042483231352e706466.pdf
BH215,borehole,23.30,15.070,-27.57041671,152.9439747,GPS,2007-07-07,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8dfcb3a0172f122c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231352e706466.pdf
BH214,borehole,27.20,6.540,-21.14659241,149.131032,surveyed,2015-08-28,Mackay Ring Road,point.pdf.b6142e99b96594b2.4d61636b61792052696e6720526f616420537461676520322042483231342e706466.pdf
BH214,borehole,9.45,5.500,-27.56459864,152.9892255,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.beb0eadc947e8c43.49707377696368204d6f746f7277617920557067726164652042483231342e706466.pdf
BH214,borehole,21.12,16.690,-27.57005302,152.9440474,GPS,2007-08-02,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.ba97f1090c5d0e88.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231342e706466.pdf
BH213,borehole,29.60,6.640,-21.14658705,149.1309413,surveyed,2015-08-28,Mackay Ring Road,point.pdf.83ccc48e794663d7.4d61636b61792052696e6720526f616420537461676520322042483231332e706466.pdf
BH213,borehole,10.45,3.420,-27.56408313,152.9890473,surveyed,2015-05-15,Ipswich Motorway Upgrade,point.pdf.a3ac48769622b515.49707377696368204d6f746f7277617920557067726164652042483231332e706466.pdf
BH213,borehole,7.32,26.520,-27.48869883,153.033204,surveyed,1997-11-28,South East Transit Project,point.pdf.b724abfafd8ea0a3.536f7574682045617374205472616e7369742050726f6a6563742042483231332e706466.pdf
BH213,borehole,23.40,24.440,-27.56968967,152.944267,GPS,2007-09-04,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8a5efa08aa329bc1.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231332e706466.pdf
BH212,borehole,27.50,5.700,-21.14690658,149.1310834,surveyed,2015-08-27,Mackay Ring Road,point.pdf.ad951230511095de.4d61636b61792052696e6720526f616420537461676520322042483231322e706466.pdf
BH212,borehole,13.90,27.960,-27.48834304,153.0330834,surveyed,1997-12-08,South East Transit Project,point.pdf.a03e640e081d7132.536f7574682045617374205472616e7369742050726f6a6563742042483231322e706466.pdf
BH212,borehole,25.00,15.960,-27.56979705,152.9438076,GPS,2007-07-13,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b14114d207fd789b.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231322e706466.pdf
BH211,borehole,28.50,5.910,-21.14690305,149.1309976,surveyed,2015-09-14,Mackay Ring Road,point.pdf.85b15c2c05e66360.4d61636b61792052696e6720526f616420537461676520322042483231312e706466.pdf
BH211,borehole,18.80,3.590,-27.56453998,152.9896014,surveyed,2015-04-16,Ipswich Motorway Upgrade,point.pdf.9731da2a243b3a51.49707377696368204d6f746f7277617920557067726164652042483231312e706466.pdf
BH211,borehole,14.10,26.750,-27.48755943,153.0329204,surveyed,1997-12-05,South East Transit Project,point.pdf.8a035418d93b4503.536f7574682045617374205472616e7369742050726f6a6563742042483231312e706466.pdf
BH211,borehole,15.13,12.070,-27.56867526,152.9433481,GPS,2007-07-14,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.914d06604805deb4.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231312e706466.pdf
BH210,borehole,32.84,6.150,-21.14689993,149.130894,surveyed,2015-08-26,Mackay Ring Road,point.pdf.896222ae57ef4a29.4d61636b61792052696e6720526f616420537461676520322042483231302e706466.pdf
BH210,borehole,16.20,3.390,-27.56384393,152.989567,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.92032fa11b5e2eb4.49707377696368204d6f746f7277617920557067726164652042483231302e706466.pdf
BH210,borehole,10.06,20.470,-27.48724709,153.0326817,surveyed,1997-11-24,South East Transit Project,point.pdf.9197e8f58bc6aad5.536f7574682045617374205472616e7369742050726f6a6563742042483231302e706466.pdf
BH210,borehole,14.11,19.140,-27.56784159,152.9434359,GPS,2007-09-20,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.927c82b3e352709b.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231302e706466.pdf
BH21,borehole,1.16,27.560,-27.52998981,153.0569705,surveyed,2015-06-15,Veloway 1,point.pdf.bd9a76b55383f6f1.56656c6f776179203120424832312e706466.pdf
BH21,borehole,20.93,1.500,-27.22268097,153.0503126,surveyed,2011-05-17,Moreton Bay Rail Link,point.pdf.8256899e948e122a.4d6f7265746f6e20426179205261696c204c696e6b20424832312e706466.pdf
BH21,borehole,11.20,27.900,-27.60628772,152.9156685,surveyed,2005-07-22,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8c325e72125790ff.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832312e706466.pdf
BH21,borehole,3.25,2.130,-27.3111137,153.0373673,unknown,1994-05-11,Gateway Arterial Duplication,point.pdf.b19bf8583bb6dc2c.4761746577617920417274657269616c204475706c69636174696f6e20424832312e706466.pdf
BH21,borehole,29.44,315.310,-26.88648027,150.8555925,surveyed,2014-07-23,Jingi Jingi Creek Bridge,point.pdf.a0d45ce32c25b1e9.4a696e6769204a696e676920437265656b2042726964676520424832312e706466.pdf
BH21,borehole,8.45,2.080,-27.36391983,153.0971466,surveyed,2008-10-14,Gateway Arterial North - Nudgee Interchange,point.pdf.ae5c84025e8ebfef.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424832312e706466.pdf
BH21,borehole,46.12,2.700,-27.44227881,153.0999178,surveyed,2005-06-07,Gateway Bridge Duplication,point.pdf.a7ef008a52b28c33.4761746577617920427269646765204475706c69636174696f6e20424832312e706466.pdf
BH21,borehole,10.10,26.000,-27.46580063,153.0135626,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.bdded41912152679.4c616e67205061726b205265646576656c6f706d656e7420424832312e706466.pdf
BH209,borehole,40.65,7.150,-21.14723584,149.1310403,surveyed,2015-09-25,Mackay Ring Road,point.pdf.badef452214e73b0.4d61636b61792052696e6720526f616420537461676520322042483230392e706466.pdf
BH209,borehole,16.80,1.410,-27.56453098,152.9898435,surveyed,2015-04-17,Ipswich Motorway Upgrade,point.pdf.88a06a614c1c9723.49707377696368204d6f746f7277617920557067726164652042483230392e706466.pdf
BH209,borehole,8.08,18.440,-27.48691632,153.0326221,surveyed,1997-11-20,South East Transit Project,point.pdf.a14ef96ffd28bc54.536f7574682045617374205472616e7369742050726f6a6563742042483230392e706466.pdf
BH209,borehole,9.95,15.750,-27.56769474,152.9431408,GPS,2007-07-14,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a2434675d24416fd.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230392e706466.pdf
BH208,borehole,34.60,7.040,-21.14722214,149.1309448,surveyed,2015-09-28,Mackay Ring Road,point.pdf.9f5a859fe4204aea.4d61636b61792052696e6720526f616420537461676520322042483230382e706466.pdf
BH208,borehole,22.45,4.430,-27.56443892,152.9902771,surveyed,2015-04-30,Ipswich Motorway Upgrade,point.pdf.a04f69ebd49b68f7.49707377696368204d6f746f7277617920557067726164652042483230382e706466.pdf
