point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
QC-05,CPT,28.27,<NULL>,-27.43319834,153.1354349,GPS,2005-02-04,Queensland Cotton,point.pdf.b346d584a2b8cdb5.51432d30352e706466.pdf
CRR931,borehole,19.50,4.870,-27.43337507,153.0394788,surveyed,2018-08-28,Cross River Rail,point.pdf.b6604a9256d11132.43726f7373205269766572205261696c204352523933312e706466.pdf
QC-11,CPT,24.07,<NULL>,-27.43366062,153.133513,GPS,2005-02-09,Queensland Cotton,point.pdf.ab5220a05ce15610.51432d31312e706466.pdf
BH103,borehole,28.00,3.080,-27.43398213,153.0945217,surveyed,2004-08-03,Gateway Upgrade Northern Section,point.pdf.ae389389c209646c.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483130332e706466.pdf
QC-10,CPT,24.06,<NULL>,-27.43400281,153.1344139,GPS,2005-02-08,Queensland Cotton,point.pdf.8da6de8279ff74b9.51432d31302e706466.pdf
BH102,borehole,28.00,3.150,-27.43424658,153.0951645,surveyed,2004-08-04,Gateway Upgrade Northern Section,point.pdf.8470a45f7c46070b.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483130322e706466.pdf
CRR930,borehole,15.80,1.760,-27.43427583,153.0387337,surveyed,2018-05-31,Cross River Rail,point.pdf.a4a8aae6cbac6243.43726f7373205269766572205261696c204352523933302e706466.pdf
QC-09,CPT,24.44,<NULL>,-27.43431044,153.1337161,GPS,2005-02-08,Queensland Cotton,point.pdf.a4454d03be5f67c6.51432d30392e706466.pdf
CRR929,borehole,18.94,4.350,-27.43440726,153.039749,surveyed,2018-05-17,Cross River Rail,point.pdf.bbd489dbabf30451.43726f7373205269766572205261696c204352523932392e706466.pdf
CPTu176,CPT,10.35,3.100,-27.43452062,153.0955726,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.b5241089c9794533.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137362e706466.pdf
CPTu175,CPT,8.88,3.000,-27.434668,153.0957655,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.b02df279a700391d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137352e706466.pdf
CPTu174,CPT,10.93,4.320,-27.43487316,153.0959805,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.a9475c2e35203f85.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137342e706466.pdf
CPTu173,CPT,11.35,4.100,-27.43501231,153.0960976,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.83879aadbe3f308f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137332e706466.pdf
BH142,borehole,14.50,4.480,-27.43518088,153.0953549,surveyed,2004-08-20,Gateway Upgrade Northern Section,point.pdf.b52d0c2d95d5f5c6.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134322e706466.pdf
CPTu172,CPT,11.48,3.980,-27.43519473,153.0961812,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.ad71bccf4a589e3f.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137322e706466.pdf
CPTu171,CPT,11.70,3.380,-27.43540058,153.0962537,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.a242a8f17b814915.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137312e706466.pdf
CPTU171,CPT,11.70,3.380,-27.43540058,153.0962537,surveyed,2005-02-04,Gateway Bridge Duplication,point.pdf.9008d4c9eafcfa8b.4761746577617920427269646765204475706c69636174696f6e20435054553137312e706466.pdf
CRR928,borehole,28.00,4.000,-27.43573187,153.0390711,surveyed,2018-05-15,Cross River Rail,point.pdf.b763fbedc3efc124.43726f7373205269766572205261696c204352523932382e706466.pdf
CPTu170,CPT,14.00,3.600,-27.43582407,153.0964157,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.b8f1a20c4caec58d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137302e706466.pdf
CPTU170,CPT,14.00,3.600,-27.43582407,153.0964157,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.a4c4954fd011afa9.4761746577617920427269646765204475706c69636174696f6e20435054553137302e706466.pdf
CPTu169,CPT,11.35,3.510,-27.43598929,153.096468,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.8142e85004c0eec6.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136392e706466.pdf
CPTU169,CPT,11.35,3.510,-27.43598929,153.096468,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.96dea2261dd0f06c.4761746577617920427269646765204475706c69636174696f6e20435054553136392e706466.pdf
B43,borehole,60.40,-3.500,-27.43620205,153.095703,estimated-rough,1981-02-06,Gateway Bridge,point.pdf.8ee94da46ad62a40.4761746577617920427269646765204234332e706466.pdf
CPTu168,CPT,9.85,3.450,-27.43621324,153.0965687,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.a9cc9729ab711b73.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136382e706466.pdf
CPTU168,CPT,9.85,3.450,-27.43621324,153.0965687,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.9690b0d6a9279ebb.4761746577617920427269646765204475706c69636174696f6e20435054553136382e706466.pdf
CPTu167,CPT,13.03,3.710,-27.43642178,153.096627,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.9d65dae7456507a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136372e706466.pdf
CPTU167,CPT,13.03,3.710,-27.43642178,153.096627,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.bb9969089823e62a.4761746577617920427269646765204475706c69636174696f6e20435054553136372e706466.pdf
CPTu163,CPT,9.60,3.340,-27.43661051,153.0967086,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.932b15bfdd0f2a28.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136332e706466.pdf
CPTU163,CPT,9.60,3.340,-27.43661051,153.0967086,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.a5ab2260dc23f82b.4761746577617920427269646765204475706c69636174696f6e20435054553136332e706466.pdf
BH101,borehole,33.00,3.300,-27.43665462,153.0966337,surveyed,2004-08-05,Gateway Upgrade Northern Section,point.pdf.86b75c539ef3da39.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483130312e706466.pdf
CPTu101,CPT,14.98,3.270,-27.43665462,153.0966337,surveyed,2004-06-24,Gateway Upgrade Northern Section,point.pdf.bbb7dbab7dda0486.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130312e706466.pdf
BH101,borehole,33.00,3.300,-27.43665462,153.0966337,surveyed,2004-08-05,Gateway Bridge Duplication,point.pdf.b833203caebfdfd0.4761746577617920427269646765204475706c69636174696f6e2042483130312e706466.pdf
CPTU101,CPT,14.98,3.270,-27.43665462,153.0966337,surveyed,2004-06-24,Gateway Bridge Duplication,point.pdf.9bc61b10b14bcbce.4761746577617920427269646765204475706c69636174696f6e20435054553130312e706466.pdf
CPTu164,CPT,10.08,3.800,-27.43669601,153.0965497,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.9bd49fb9152fccde.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136342e706466.pdf
CPTU164,CPT,10.08,3.800,-27.43669601,153.0965497,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.84253a5192e09862.4761746577617920427269646765204475706c69636174696f6e20435054553136342e706466.pdf
CPTu165,CPT,9.35,3.230,-27.43674056,153.0967782,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.9c5f055084d6273c.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136352e706466.pdf
CPTU165,CPT,9.35,3.230,-27.43674056,153.0967782,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.84f22b5923f6ed46.4761746577617920427269646765204475706c69636174696f6e20435054553136352e706466.pdf
CPTu166,CPT,9.73,3.560,-27.43681887,153.0966351,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.84cc9802f84cd502.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136362e706466.pdf
CPTU166,CPT,9.73,3.560,-27.43681887,153.0966351,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.a103dbda4d390980.4761746577617920427269646765204475706c69636174696f6e20435054553136362e706466.pdf
BH30,borehole,29.50,2.930,-27.43710548,153.0970081,surveyed,2005-02-08,Gateway Bridge Duplication,point.pdf.8bf85cd2c7b667b9.4761746577617920427269646765204475706c69636174696f6e20424833302e706466.pdf
CRR927,borehole,30.00,4.410,-27.43747388,153.0388635,surveyed,2018-05-21,Cross River Rail,point.pdf.9dcc8602feb63372.43726f7373205269766572205261696c204352523932372e706466.pdf
B37,borehole,32.50,3.800,-27.43751609,153.0963934,estimated-rough,1980-10-15,Gateway Bridge,point.pdf.940764df84b0d314.4761746577617920427269646765204233372e706466.pdf
BH29,borehole,30.00,3.100,-27.43767899,153.0973297,surveyed,2005-02-06,Gateway Bridge Duplication,point.pdf.bbdba037965eb9b7.4761746577617920427269646765204475706c69636174696f6e20424832392e706466.pdf
DH46,borehole,34.40,2.700,-27.43782887,153.096824,estimated-rough,1978-03-07,Gateway Bridge,point.pdf.aef6f2b8cc18758d.476174657761792042726964676520444834362e706466.pdf
B36,borehole,37.40,3.500,-27.43789306,153.0968478,estimated-rough,1980-11-11,Gateway Bridge,point.pdf.bea12a3187795332.4761746577617920427269646765204233362e706466.pdf
BH28,borehole,35.30,3.770,-27.43825249,153.0976503,surveyed,2005-02-10,Gateway Bridge Duplication,point.pdf.93d9c094a5643e6b.4761746577617920427269646765204475706c69636174696f6e20424832382e706466.pdf
B33,borehole,38.70,3.900,-27.43852864,153.0970287,estimated-rough,1981-01-23,Gateway Bridge,point.pdf.b66ced3b29965c22.4761746577617920427269646765204233332e706466.pdf
CRR926,borehole,21.60,3.480,-27.43865324,153.0377821,surveyed,2018-05-22,Cross River Rail,point.pdf.988467330200d6f0.43726f7373205269766572205261696c204352523932362e706466.pdf
BH27,borehole,38.80,3.850,-27.43882511,153.0979709,surveyed,2005-02-14,Gateway Bridge Duplication,point.pdf.a5965986aa588dfd.4761746577617920427269646765204475706c69636174696f6e20424832372e706466.pdf
DH45,borehole,40.10,2.850,-27.43885537,153.0973727,estimated-rough,1978-03-13,Gateway Bridge,point.pdf.8f3efa685b23c363.476174657761792042726964676520444834352e706466.pdf
CRR925,borehole,29.50,3.800,-27.43885825,153.0388262,surveyed,2018-05-23,Cross River Rail,point.pdf.833cfb010f7f1c1b.43726f7373205269766572205261696c204352523932352e706466.pdf
B32,borehole,42.20,3.700,-27.43904009,153.0974901,estimated-rough,1980-11-24,Gateway Bridge,point.pdf.8fe0a1bf939f6be4.4761746577617920427269646765204233322e706466.pdf
CRR738,borehole,10.00,4.140,-27.4391907,153.0393255,surveyed,2017-10-27,Cross River Rail,point.pdf.bf1ea4bb8fd31a32.43726f7373205269766572205261696c204352523733382e706466.pdf
CRR924,borehole,26.65,3.710,-27.4393652,153.0377586,surveyed,2018-05-22,Cross River Rail,point.pdf.b5861ce8fa46c156.43726f7373205269766572205261696c204352523932342e706466.pdf
BH26,borehole,41.50,4.220,-27.43939861,153.0982915,surveyed,2005-02-15,Gateway Bridge Duplication,point.pdf.8abc29b1ed783f47.4761746577617920427269646765204475706c69636174696f6e20424832362e706466.pdf
BH139,borehole,33.10,1.930,-27.43943386,153.1371568,estimated-rough,1999-11-17,Brisbane Port Road,point.pdf.ae76f3df533645a7.4272697362616e6520506f727420526f61642042483133392e706466.pdf
CRR737,borehole,11.31,4.160,-27.43959446,153.0389157,surveyed,2017-09-21,Cross River Rail,point.pdf.a23051607eace082.43726f7373205269766572205261696c204352523733372e706466.pdf
B29,borehole,41.00,4.100,-27.43967566,153.0976699,estimated-rough,1981-01-17,Gateway Bridge,point.pdf.920af4410ad3a189.4761746577617920427269646765204232392e706466.pdf
BH25,borehole,41.10,4.510,-27.43998289,153.0985706,surveyed,2005-05-28,Gateway Bridge Duplication,point.pdf.b126c28fde44f37a.4761746577617920427269646765204475706c69636174696f6e20424832352e706466.pdf
B28,borehole,39.00,4.600,-27.4401862,153.0981312,estimated-rough,1980-12-02,Gateway Bridge,point.pdf.a4edca267434fa27.4761746577617920427269646765204232382e706466.pdf
DH1,borehole,40.00,3.950,-27.4402419,153.0980193,estimated-rough,1974-04-04,Gateway Bridge,point.pdf.b2c0869e9e7cf069.4761746577617920427269646765204448312e706466.pdf
CRR736,borehole,12.00,4.260,-27.44041778,153.0383969,surveyed,2017-10-24,Cross River Rail,point.pdf.87e5334bd8dab982.43726f7373205269766572205261696c204352523733362e706466.pdf
BH24,borehole,41.40,4.410,-27.44055647,153.0989458,surveyed,2005-05-31,Gateway Bridge Duplication,point.pdf.b581dd3340bdff94.4761746577617920427269646765204475706c69636174696f6e20424832342e706466.pdf
B25,borehole,41.00,4.900,-27.44081188,153.0983344,estimated-rough,1981-01-13,Gateway Bridge,point.pdf.bd4ff40f7a2c1820.4761746577617920427269646765204232352e706466.pdf
BH23,borehole,46.80,4.130,-27.44111823,153.0992543,surveyed,2005-02-18,Gateway Bridge Duplication,point.pdf.b73924ca4e7e046e.4761746577617920427269646765204475706c69636174696f6e20424832332e706466.pdf
CRR923,borehole,16.00,4.260,-27.44113866,153.0367749,surveyed,2018-05-28,Cross River Rail,point.pdf.832046d04a0b2217.43726f7373205269766572205261696c204352523932332e706466.pdf
B24,borehole,45.60,4.600,-27.4413567,153.0987866,estimated-rough,1981-01-07,Gateway Bridge,point.pdf.9ac17825244930d1.4761746577617920427269646765204232342e706466.pdf
B23,borehole,57.00,4.600,-27.44140165,153.0986641,estimated-rough,1981-02-04,Gateway Bridge,point.pdf.9bf2bd557500c93a.4761746577617920427269646765204232332e706466.pdf
CRR735,borehole,12.00,4.460,-27.44153277,153.0379573,surveyed,2017-01-26,Cross River Rail,point.pdf.91641efcdd59bf15.43726f7373205269766572205261696c204352523733352e706466.pdf
BH132,borehole,29.60,2.340,-27.44164265,153.1366111,estimated-rough,1999-11-24,Brisbane Port Road,point.pdf.9d7fe8ee3c6f6ec4.4272697362616e6520506f727420526f61642042483133322e706466.pdf
BH22,borehole,47.55,3.370,-27.44168184,153.0995952,surveyed,2005-06-03,Gateway Bridge Duplication,point.pdf.832f311e4d99006a.4761746577617920427269646765204475706c69636174696f6e20424832322e706466.pdf
B22,borehole,53.50,3.700,-27.44190582,153.0990941,estimated-rough,1981-02-23,Gateway Bridge,point.pdf.a90e034438b1e925.4761746577617920427269646765204232322e706466.pdf
B21,borehole,51.00,3.400,-27.44195799,153.0989767,estimated-rough,1980-12-15,Gateway Bridge,point.pdf.b006247fb7b7c405.4761746577617920427269646765204232312e706466.pdf
BH131,borehole,31.60,2.480,-27.44214913,153.1363128,estimated-rough,1999-11-25,Brisbane Port Road,point.pdf.84958d3b8494a2c6.4272697362616e6520506f727420526f61642042483133312e706466.pdf
CRR734,borehole,11.10,4.570,-27.44216772,153.037606,surveyed,2017-10-25,Cross River Rail,point.pdf.a2894d6726fe8c52.43726f7373205269766572205261696c204352523733342e706466.pdf
BH21,borehole,46.12,2.700,-27.44227881,153.0999178,surveyed,2005-06-07,Gateway Bridge Duplication,point.pdf.a7ef008a52b28c33.4761746577617920427269646765204475706c69636174696f6e20424832312e706466.pdf
B20,borehole,46.50,3.400,-27.44247933,153.0994147,estimated-rough,1980-12-08,Gateway Bridge,point.pdf.bdff70be73527ad1.4761746577617920427269646765204232302e706466.pdf
B19,borehole,53.00,3.300,-27.44254776,153.0993063,estimated-rough,1981-03-04,Gateway Bridge,point.pdf.abee73181d71f673.4761746577617920427269646765204231392e706466.pdf
CRR733,borehole,10.00,4.890,-27.44297381,153.0370301,surveyed,2017-10-23,Cross River Rail,point.pdf.bc4cea06ad0b7585.43726f7373205269766572205261696c204352523733332e706466.pdf
DH44,borehole,47.28,3.670,-27.44310994,153.0996635,estimated-rough,1978-05-02,Gateway Bridge,point.pdf.ac8ce7e19f4b9677.476174657761792042726964676520444834342e706466.pdf
B17,borehole,41.60,-0.400,-27.44325764,153.0997036,estimated-rough,1981-03-18,Gateway Bridge,point.pdf.904b665c59461392.4761746577617920427269646765204231372e706466.pdf
BH18,borehole,60.30,-3.740,-27.44396603,153.1009556,surveyed,2005-04-08,Gateway Bridge Duplication,point.pdf.a995514e71120bc1.4761746577617920427269646765204475706c69636174696f6e20424831382e706466.pdf
BH19,borehole,63.20,-3.350,-27.44410641,153.100669,surveyed,2005-05-06,Gateway Bridge Duplication,point.pdf.b6868797d80a8453.4761746577617920427269646765204475706c69636174696f6e20424831392e706466.pdf
BH17,borehole,67.90,-2.180,-27.44417619,153.1008783,surveyed,2005-05-13,Gateway Bridge Duplication,point.pdf.8dc165663b4b38db.4761746577617920427269646765204475706c69636174696f6e20424831372e706466.pdf
B16,borehole,52.30,-3.300,-27.44419099,153.1004969,estimated-rough,1980-12-06,Gateway Bridge,point.pdf.9c1febe25fbfe87a.4761746577617920427269646765204231362e706466.pdf
BH15,borehole,60.80,-2.700,-27.4442144,153.1010937,surveyed,2005-04-14,Gateway Bridge Duplication,point.pdf.b7327e49e67d6cf4.4761746577617920427269646765204475706c69636174696f6e20424831352e706466.pdf
DH39,borehole,36.30,-4.210,-27.44429652,153.1003374,estimated-rough,1978-03-14,Gateway Bridge,point.pdf.9a1e229389fd7241.476174657761792042726964676520444833392e706466.pdf
DH41,borehole,42.90,-2.600,-27.44429652,153.1003374,estimated-rough,1978-03-21,Gateway Bridge,point.pdf.8616e6ed0a8d5515.476174657761792042726964676520444834312e706466.pdf
B15,borehole,45.20,-3.500,-27.44433222,153.1001811,estimated-rough,1980-11-25,Gateway Bridge,point.pdf.9e722f4fa495cfe6.4761746577617920427269646765204231352e706466.pdf
BH16,borehole,61.00,-3.250,-27.44437463,153.1008112,surveyed,2005-04-24,Gateway Bridge Duplication,point.pdf.84e0957ebadf356a.4761746577617920427269646765204475706c69636174696f6e20424831362e706466.pdf
B14,borehole,57.90,-2.800,-27.44438669,153.1004096,estimated-rough,1980-11-18,Gateway Bridge,point.pdf.bb205b46484b1dae.4761746577617920427269646765204231342e706466.pdf
DH43,borehole,46.20,1.230,-27.44441753,153.1005218,estimated-rough,1978-03-31,Gateway Bridge,point.pdf.9d44272b068ddee9.476174657761792042726964676520444834332e706466.pdf
B13,borehole,44.00,-3.500,-27.44444116,153.1006371,estimated-rough,1980-12-17,Gateway Bridge,point.pdf.8474bf3f0beb7841.4761746577617920427269646765204231332e706466.pdf
B12,borehole,47.10,-2.800,-27.44458239,153.1003213,estimated-rough,1981-01-06,Gateway Bridge,point.pdf.9c15b946cb4fa9f3.4761746577617920427269646765204231322e706466.pdf
BH130,borehole,36.62,1.050,-27.44542481,153.1333454,estimated-rough,1999-11-24,Brisbane Port Road,point.pdf.8f957dad247e1fde.4272697362616e6520506f727420526f61642042483133302e706466.pdf
BH13,borehole,34.80,-9.030,-27.44610826,153.102123,surveyed,2005-03-18,Gateway Bridge Duplication,point.pdf.9af74a4807f32c70.4761746577617920427269646765204475706c69636174696f6e20424831332e706466.pdf
BH14,borehole,32.40,-9.030,-27.44624056,153.1018649,surveyed,2005-03-23,Gateway Bridge Duplication,point.pdf.b75dc941602dd1fe.4761746577617920427269646765204475706c69636174696f6e20424831342e706466.pdf
BH10,borehole,30.90,-3.110,-27.44626813,153.1022199,surveyed,2005-03-15,Gateway Bridge Duplication,point.pdf.8602c1d7ca22feae.4761746577617920427269646765204475706c69636174696f6e20424831302e706466.pdf
BH12,borehole,37.20,-5.480,-27.4462733,153.1020428,surveyed,2005-03-31,Gateway Bridge Duplication,point.pdf.93d9a3771ec355db.4761746577617920427269646765204475706c69636174696f6e20424831322e706466.pdf
B11,borehole,23.90,-7.900,-27.44631967,153.1016614,estimated-rough,1980-11-06,Gateway Bridge,point.pdf.815aba374754e3b0.4761746577617920427269646765204231312e706466.pdf
DH38,borehole,17.45,-7.600,-27.44636527,153.1016119,estimated-rough,1978-04-13,Gateway Bridge,point.pdf.b8fbeb5892bcf4b5.476174657761792042726964676520444833382e706466.pdf
BH11,borehole,25.20,-1.840,-27.44642568,153.1019576,surveyed,2005-03-11,Gateway Bridge Duplication,point.pdf.8423dcc97293af85.4761746577617920427269646765204475706c69636174696f6e20424831312e706466.pdf
B10,borehole,25.40,-6.500,-27.44644112,153.1013901,estimated-rough,1980-11-11,Gateway Bridge,point.pdf.b9562c4838d63c00.4761746577617920427269646765204231302e706466.pdf
B9,borehole,37.70,-4.700,-27.44648561,153.1015843,estimated-rough,1980-10-16,Gateway Bridge,point.pdf.b4540bc549293282.47617465776179204272696467652042392e706466.pdf
B8,borehole,29.60,-2.400,-27.44653011,153.1017784,estimated-rough,1980-11-01,Gateway Bridge,point.pdf.90b2b84506576797.47617465776179204272696467652042382e706466.pdf
DH37,borehole,21.96,-6.260,-27.44656642,153.1016134,estimated-rough,1978-04-10,Gateway Bridge,point.pdf.a612abdfd95d9a1e.476174657761792042726964676520444833372e706466.pdf
B7,borehole,30.00,-2.000,-27.44665065,153.1015071,estimated-rough,1980-10-29,Gateway Bridge,point.pdf.918d14f417aeb74c.47617465776179204272696467652042372e706466.pdf
BH8,borehole,15.40,9.440,-27.44741771,153.1027742,surveyed,2005-04-18,Gateway Bridge Duplication,point.pdf.90b726acaadd1c65.4761746577617920427269646765204475706c69636174696f6e204248382e706466.pdf
BH9,borehole,15.80,9.820,-27.44747168,153.1026527,surveyed,2005-04-19,Gateway Bridge Duplication,point.pdf.8f5898d73ebe0db3.4761746577617920427269646765204475706c69636174696f6e204248392e706466.pdf
B6,borehole,7.70,16.600,-27.44765609,153.1022396,estimated-rough,1980-10-31,Gateway Bridge,point.pdf.9a29f06483f9d211.47617465776179204272696467652042362e706466.pdf
DH29,borehole,14.55,17.950,-27.44790091,153.1024168,estimated-rough,1978-02-28,Gateway Bridge,point.pdf.9f95f9a3a9051028.476174657761792042726964676520444832392e706466.pdf
BH7,borehole,11.00,8.760,-27.44812938,153.1031694,surveyed,2005-04-20,Gateway Bridge Duplication,point.pdf.8b9826bc2c43bf19.4761746577617920427269646765204475706c69636174696f6e204248372e706466.pdf
CRR993,borehole,8.52,15.540,-27.44822415,153.0330494,surveyed,2018-08-29,Cross River Rail,point.pdf.ae6c577be49af949.43726f7373205269766572205261696c204352523939332e706466.pdf
CRR994,borehole,8.47,16.510,-27.44833053,153.0333109,surveyed,2018-08-30,Cross River Rail,point.pdf.bcedf1f510a237ed.43726f7373205269766572205261696c204352523939342e706466.pdf
B5,borehole,8.10,22.500,-27.44836687,153.1026369,estimated-rough,1980-10-30,Gateway Bridge,point.pdf.9e9c29b25ab27043.47617465776179204272696467652042352e706466.pdf
CRR922,borehole,1.85,15.860,-27.4484609,153.0328738,surveyed,2018-08-29,Cross River Rail,point.pdf.97f16cb466bebbd9.43726f7373205269766572205261696c204352523932322e706466.pdf
CRR921,borehole,8.46,16.140,-27.44847419,153.03318,surveyed,2018-08-28,Cross River Rail,point.pdf.bd90c069dd66c9aa.43726f7373205269766572205261696c204352523932312e706466.pdf
BH103,borehole,1.65,20.000,-27.44870197,153.0169685,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.988f40ea92706f47.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130332e706466.pdf
BH102,borehole,4.00,20.000,-27.44870561,153.0164825,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.b8a5b41f844255fd.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130322e706466.pdf
BH6,borehole,3.90,8.980,-27.44870915,153.1034587,surveyed,2005-04-20,Gateway Bridge Duplication,point.pdf.8b112385f87d0d1b.4761746577617920427269646765204475706c69636174696f6e204248362e706466.pdf
BH104,borehole,7.50,20.000,-27.44890965,153.0179967,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.a13532e90fa2dd6c.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130342e706466.pdf
B4,borehole,7.00,27.000,-27.44893947,153.1029586,estimated-rough,1980-10-28,Gateway Bridge,point.pdf.a37dfd6bc5a240a1.47617465776179204272696467652042342e706466.pdf
BH101,borehole,6.00,20.000,-27.44902809,153.0164062,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.a05b307df31caf7d.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130312e706466.pdf
DH30,borehole,16.98,27.160,-27.44911709,153.1030415,estimated-rough,1978-02-28,Gateway Bridge,point.pdf.88798b658a9dbfd1.476174657761792042726964676520444833302e706466.pdf
BH107,borehole,3.00,20.000,-27.44925024,153.0163822,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.ad1318407023b89d.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130372e706466.pdf
BH5,borehole,11.50,8.520,-27.44927907,153.1038036,surveyed,2005-04-20,Gateway Bridge Duplication,point.pdf.af65dc28a6ac9ba4.4761746577617920427269646765204475706c69636174696f6e204248352e706466.pdf
BH108,borehole,3.20,20.000,-27.44932184,153.0168802,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.ae8cd6a040308496.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130382e706466.pdf
BH109,borehole,2.80,20.000,-27.44942208,153.0174987,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.96d9843702da9e2f.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130392e706466.pdf
BH105,borehole,5.00,20.000,-27.44949369,153.0179405,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.b7be08b42a3e5f3a.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130352e706466.pdf
B3,borehole,9.50,24.100,-27.44951296,153.1032792,estimated-rough,1980-10-13,Gateway Bridge,point.pdf.bbbbe86645e9f902.47617465776179204272696467652042332e706466.pdf
CRR732,borehole,10.50,7.340,-27.44954563,153.031684,surveyed,2017-09-26,Cross River Rail,point.pdf.832b757224b5c2fb.43726f7373205269766572205261696c204352523733322e706466.pdf
BH3,borehole,14.70,8.600,-27.44983007,153.1041739,surveyed,2005-04-21,Gateway Bridge Duplication,point.pdf.81083f2da0bd2dc5.4761746577617920427269646765204475706c69636174696f6e204248332e706466.pdf
BH106,borehole,10.05,30.000,-27.44983785,153.0163341,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.97f238bd94181ba3.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130362e706466.pdf
BH4,borehole,15.10,18.630,-27.44996051,153.1038823,surveyed,2005-04-26,Gateway Bridge Duplication,point.pdf.bd94b0e93c7f4f9e.4761746577617920427269646765204475706c69636174696f6e204248342e706466.pdf
BH114,borehole,9.15,29.500,-27.45004557,153.0171615,estimated-rough,1992-03-30,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.88e793abd28540f9.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131342e706466.pdf
B2,borehole,14.50,18.800,-27.45008645,153.1035999,estimated-rough,1980-10-09,Gateway Bridge,point.pdf.8db63473fe42e2e9.47617465776179204272696467652042322e706466.pdf
