point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CRR972,borehole,0.20,18.530,-27.45262413,153.025285,surveyed,2018-08-06,Cross River Rail,point.pdf.97333c6c0605c558.43726f7373205269766572205261696c204352523937322e706466.pdf
PCP5,CPT,5.00,2.120,-27.30555263,153.0254483,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.92e6b8099d8cdff6.4761746577617920417274657269616c204475706c69636174696f6e20504350352e706466.pdf
BH117,borehole,5.60,8.700,-27.48203369,153.0254685,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.b61c154c22b697ae.536f7574682042616e6b20466f6f746272696467652042483131372e706466.pdf
BH116,borehole,7.85,4.900,-27.48192531,153.0256912,estimated-rough,1999-03-22,South Bank Footbridge,point.pdf.aaa79762ab018fd0.536f7574682042616e6b20466f6f746272696467652042483131362e706466.pdf
BH324,borehole,29.85,5.460,-27.50391741,153.0257267,GPS,2012-02-01,Cross River Rail,point.pdf.b5cc0410b28e3030.43726f7373205269766572205261696c2042483332342e706466.pdf
BH13,borehole,17.33,26.600,-27.24772129,153.0257301,surveyed,2011-05-12,Moreton Bay Rail Link,point.pdf.b625545b177ec567.4d6f7265746f6e20426179205261696c204c696e6b20424831332e706466.pdf
BH115,borehole,11.15,4.400,-27.48182597,153.0258734,estimated-rough,1999-03-29,South Bank Footbridge,point.pdf.b7e0d550236ce8b7.536f7574682042616e6b20466f6f746272696467652042483131352e706466.pdf
BH131,borehole,8.10,15.320,-27.48296632,153.0259484,estimated-rough,1998-02-02,South East Transit Project Section 1,point.pdf.9b07e62435475a32.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133312e706466.pdf
BH114,borehole,9.90,4.600,-27.48173565,153.0260556,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.90ec7bb6456a1a4d.536f7574682042616e6b20466f6f746272696467652042483131342e706466.pdf
CRR713,borehole,40.05,5.620,-27.47031199,153.0261556,surveyed,2018-01-24,Cross River Rail,point.pdf.a6cc61147e3e967c.43726f7373205269766572205261696c204352523731332e706466.pdf
BH113,borehole,10.40,4.600,-27.48157312,153.0262175,estimated-rough,1999-03-29,South Bank Footbridge,point.pdf.b039f654cc8b3c3e.536f7574682042616e6b20466f6f746272696467652042483131332e706466.pdf
BH105,borehole,12.00,4.000,-27.30590458,153.026267,estimated-rough,2011-12-13,Gateway North Traffic Management Initiative,point.pdf.95e2da4c809b3688.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130352e706466.pdf
HA123,borehole,2.00,2.000,-27.3058504,153.026358,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.b0214a00b451f749.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413132332e706466.pdf
BH112,borehole,14.50,4.100,-27.48141962,153.0263693,estimated-rough,1999-03-19,South Bank Footbridge,point.pdf.931563795a9fef42.536f7574682042616e6b20466f6f746272696467652042483131322e706466.pdf
BH111,borehole,17.70,3.700,-27.48132932,153.0264401,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.b578e481f461fc3d.536f7574682042616e6b20466f6f746272696467652042483131312e706466.pdf
BH109,borehole,5.11,-5.400,-27.4811036,153.0265413,estimated-rough,1999-03-17,South Bank Footbridge,point.pdf.b16f2ccc493679b5.536f7574682042616e6b20466f6f746272696467652042483130392e706466.pdf
PCP6,CPT,10.00,2.200,-27.3061844,153.0265703,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.8af89124a160f78b.4761746577617920417274657269616c204475706c69636174696f6e20504350362e706466.pdf
CRR973,borehole,0.10,17.120,-27.45183114,153.0265761,surveyed,2018-08-06,Cross River Rail,point.pdf.9dea8b0b7657ec23.43726f7373205269766572205261696c204352523937332e706466.pdf
BH132,borehole,8.00,16.830,-27.483164,153.026606,estimated-rough,1998-01-28,South East Transit Project Section 1,point.pdf.bda2ab4b1cbe764d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133322e706466.pdf
BH108,borehole,16.70,-5.300,-27.48116679,153.0266122,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.9ded15063aa8b152.536f7574682042616e6b20466f6f746272696467652042483130382e706466.pdf
BH110,borehole,7.25,-5.300,-27.48122095,153.0266425,estimated-rough,1999-03-18,South Bank Footbridge,point.pdf.a3f1b884aca373e6.536f7574682042616e6b20466f6f746272696467652042483131302e706466.pdf
BH325,borehole,35.00,24.110,-27.50090189,153.0267283,GPS,2012-02-16,Cross River Rail,point.pdf.8872d0cf60d15bad.43726f7373205269766572205261696c2042483332352e706466.pdf
HA121,borehole,2.00,2.400,-27.30638294,153.0270049,estimated-rough,2011-12-13,Gateway North Traffic Management Initiative,point.pdf.a80229e4ab2cd5e5.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413132312e706466.pdf
CRR712,borehole,39.14,3.790,-27.47153394,153.0270418,surveyed,2017-10-25,Cross River Rail,point.pdf.9ba65f942e947cfe.43726f7373205269766572205261696c204352523731322e706466.pdf
BH107,borehole,24.30,-10.200,-27.48024582,153.0271889,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.921b97bbd369f313.536f7574682042616e6b20466f6f746272696467652042483130372e706466.pdf
CRR101,borehole,29.98,30.000,-27.49997192,153.0272039,GPS,2010-04-13,Cross River Rail,point.pdf.81b0ec3dc8ac3473.43726f7373205269766572205261696c204352523130312e706466.pdf
BH24,borehole,6.90,2.310,-27.30662855,153.0272139,unknown,1994-02-04,Gateway Arterial Duplication,point.pdf.b17517831d763274.4761746577617920417274657269616c204475706c69636174696f6e20424832342e706466.pdf
ZBH2,borehole,28.00,3.200,-27.47796171,153.0273706,estimated-rough,1993-05-27,QUT Z Block,point.pdf.a784e87c9fae3add.515554205a20426c6f636b205a4248322e706466.pdf
BH106,borehole,23.85,-10.300,-27.48008327,153.0274318,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.821904f675e62f31.536f7574682042616e6b20466f6f746272696467652042483130362e706466.pdf
CRR955,borehole,1.00,13.140,-27.51026192,153.0274348,surveyed,2018-07-25,Cross River Rail,point.pdf.b5f5ed729b96dfa7.43726f7373205269766572205261696c204352523935352e706466.pdf
ZBH3,borehole,23.50,3.400,-27.47784432,153.027492,estimated-rough,1993-05-27,QUT Z Block,point.pdf.bea39d09aa12bd66.515554205a20426c6f636b205a4248332e706466.pdf
BH105,borehole,22.95,-8.300,-27.47993879,153.0275836,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.a520c4bb4bc29a64.536f7574682042616e6b20466f6f746272696467652042483130352e706466.pdf
PCP7,CPT,7.00,2.140,-27.30692451,153.0276014,unknown,1994-01-25,Gateway Arterial Duplication,point.pdf.a67e126d50793ffa.4761746577617920417274657269616c204475706c69636174696f6e20504350372e706466.pdf
ZBH1,borehole,20.20,4.000,-27.47779915,153.0276236,estimated-rough,1993-05-26,QUT Z Block,point.pdf.8575ece201697452.515554205a20426c6f636b205a4248312e706466.pdf
CRR202,borehole,45.07,<NULL>,-27.4718136,153.0276525,estimated-fine,2010-08-10,Cross River Rail,point.pdf.99e051f7e5b6ef5c.43726f7373205269766572205261696c204352523230322e706466.pdf
BH134,borehole,6.00,14.740,-27.48426317,153.027696,estimated-rough,1998-02-04,South East Transit Project Section 1,point.pdf.80fec3ff8fdc6ede.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133342e706466.pdf
BH104,borehole,22.20,-5.000,-27.47979432,153.0277354,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.b71ce21907f988c1.536f7574682042616e6b20466f6f746272696467652042483130342e706466.pdf
BH102,borehole,32.47,0.274,-27.47905338,153.0277622,estimated-rough,1966-04-13,Gardens Point Bridge,point.pdf.9adb5be36298fe9c.47617264656e7320506f696e74204272696467652042483130322e706466.pdf
BH25,borehole,16.33,2.260,-27.30712175,153.0278494,unknown,1994-02-04,Gateway Arterial Duplication,point.pdf.8b8c05adebf4c352.4761746577617920417274657269616c204475706c69636174696f6e20424832352e706466.pdf
BH102,borehole,26.50,-2.800,-27.47964984,153.0278771,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.91eb0e3ff0bfc221.536f7574682042616e6b20466f6f746272696467652042483130322e706466.pdf
BH14,borehole,20.50,26.300,-27.24571751,153.0278873,surveyed,2011-05-04,Moreton Bay Rail Link,point.pdf.abd6f48dadd951e4.4d6f7265746f6e20426179205261696c204c696e6b20424831342e706466.pdf
CRR956,borehole,0.50,13.820,-27.5095014,153.0279554,surveyed,2018-07-25,Cross River Rail,point.pdf.adc66485f2bd2469.43726f7373205269766572205261696c204352523935362e706466.pdf
CRR203,borehole,44.55,<NULL>,-27.47296009,153.0279665,estimated-fine,2010-08-02,Cross River Rail,point.pdf.957db1635f2aa4a8.43726f7373205269766572205261696c204352523230332e706466.pdf
BH101,borehole,33.69,3.091,-27.4788909,153.0280085,estimated-rough,1966-04-24,Gardens Point Bridge,point.pdf.b4e592e22d577fdf.47617264656e7320506f696e74204272696467652042483130312e706466.pdf
CRR103,borehole,19.98,20.400,-27.50133498,153.0280243,GPS,2010-04-15,Cross River Rail,point.pdf.bfc958e075602e9e.43726f7373205269766572205261696c204352523130332e706466.pdf
BH103,borehole,26.85,-1.300,-27.47950536,153.0280289,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.8cb90063c63e3f90.536f7574682042616e6b20466f6f746272696467652042483130332e706466.pdf
BH326,borehole,35.75,31.010,-27.49787727,153.0280437,GPS,2012-02-13,Cross River Rail,point.pdf.b3357c70234295ce.43726f7373205269766572205261696c2042483332362e706466.pdf
CRR104,borehole,15.00,17.300,-27.50245442,153.0281157,GPS,2010-04-19,Cross River Rail,point.pdf.b0d316b0160a0142.43726f7373205269766572205261696c204352523130342e706466.pdf
CRR916,borehole,11.60,14.460,-27.5095901,153.0281667,surveyed,2018-07-13,Cross River Rail,point.pdf.be27389f6de4f1d1.43726f7373205269766572205261696c204352523931362e706466.pdf
CRR106,borehole,10.00,15.700,-27.50308636,153.0281867,GPS,2010-04-20,Cross River Rail,point.pdf.a13f4ba45211e387.43726f7373205269766572205261696c204352523130362e706466.pdf
BH26,borehole,15.68,2.980,-27.30733446,153.0282034,unknown,1994-02-07,Gateway Arterial Duplication,point.pdf.9769b1a1420d17d5.4761746577617920417274657269616c204475706c69636174696f6e20424832362e706466.pdf
CRR957,borehole,0.35,13.050,-27.5090597,153.0282063,surveyed,2018-07-25,Cross River Rail,point.pdf.bbe3ae4d858ed390.43726f7373205269766572205261696c204352523935372e706466.pdf
PCP8,CPT,5.00,2.330,-27.30736677,153.0282079,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.80284bf059233edf.4761746577617920417274657269616c204475706c69636174696f6e20504350382e706466.pdf
CRR958,borehole,0.50,21.330,-27.50093388,153.0283864,surveyed,2018-07-26,Cross River Rail,point.pdf.bd889135ecd78f47.43726f7373205269766572205261696c204352523935382e706466.pdf
BH104,borehole,33.69,-0.924,-27.47987973,153.0283944,estimated-rough,1966-04-13,Gardens Point Bridge,point.pdf.ab4602139ba4dd47.47617264656e7320506f696e74204272696467652042483130342e706466.pdf
BH327,borehole,44.65,5.510,-27.47282458,153.0284017,GPS,2022-01-29,Cross River Rail,point.pdf.9e97786db5ec19e1.43726f7373205269766572205261696c2042483332372e706466.pdf
BH101,borehole,33.50,3.500,-27.47908096,153.0284742,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.815d6fbb8b1a3fd0.536f7574682042616e6b20466f6f746272696467652042483130312e706466.pdf
CRR102,borehole,19.98,22.500,-27.50115431,153.0285305,GPS,2010-04-22,Cross River Rail,point.pdf.9f5b41896c24c26a.43726f7373205269766572205261696c204352523130322e706466.pdf
CRR216,borehole,35.00,36.530,-27.49635404,153.0286244,surveyed,2010-08-13,Cross River Rail,point.pdf.9a51da845e6ae9f2.43726f7373205269766572205261696c204352523231362e706466.pdf
BH103,borehole,34.30,-0.671,-27.47971248,153.0286247,estimated-rough,1966-04-13,Gardens Point Bridge,point.pdf.adc4c669c442e9a2.47617264656e7320506f696e74204272696467652042483130332e706466.pdf
CRR959,borehole,0.80,22.540,-27.50037084,153.028659,surveyed,2018-07-26,Cross River Rail,point.pdf.896958eb4cb6bc07.43726f7373205269766572205261696c204352523935392e706466.pdf
CRR105,borehole,19.30,22.000,-27.50236403,153.0286827,GPS,2010-04-23,Cross River Rail,point.pdf.a3401088b3ba6d42.43726f7373205269766572205261696c204352523130352e706466.pdf
CRR205,borehole,45.00,6.000,-27.47351786,153.0287594,surveyed,2010-08-05,Cross River Rail,point.pdf.af495146c49312db.43726f7373205269766572205261696c204352523230352e706466.pdf
BH106,borehole,30.20,-2.744,-27.48037649,153.0287802,estimated-rough,1966-04-12,Gardens Point Bridge,point.pdf.aefc1f54e5156f35.47617264656e7320506f696e74204272696467652042483130362e706466.pdf
PCP9,CPT,6.00,2.660,-27.30778195,153.0287841,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.a70f4395e6aa4833.4761746577617920417274657269616c204475706c69636174696f6e20504350392e706466.pdf
CRR960,borehole,0.75,22.600,-27.50006187,153.0288542,surveyed,2018-07-26,Cross River Rail,point.pdf.9c7000313667a961.43726f7373205269766572205261696c204352523936302e706466.pdf
UBH1,borehole,10.25,<NULL>,-27.47646276,153.0288581,estimated-rough,1998-12-18,QUT U Block,point.pdf.b0757ca2fbf9123a.515554205520426c6f636b20554248312e706466.pdf
CRR107,borehole,10.00,21.500,-27.50441332,153.0289363,GPS,2010-04-21,Cross River Rail,point.pdf.914272fe50900381.43726f7373205269766572205261696c204352523130372e706466.pdf
BH56,borehole,18.50,17.000,-27.24457521,153.0289738,surveyed,2011-07-21,Moreton Bay Rail Link,point.pdf.aec18426dce7cb74.4d6f7265746f6e20426179205261696c204c696e6b20424835362e706466.pdf
BH105,borehole,27.74,-0.671,-27.48021401,153.0290159,estimated-rough,1966-04-12,Gardens Point Bridge,point.pdf.ae16712d808d3022.47617264656e7320506f696e74204272696467652042483130352e706466.pdf
BH136,borehole,9.10,18.840,-27.48453372,153.0291133,estimated-rough,1998-01-30,South East Transit Project Section 1,point.pdf.99a4b76728872047.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133362e706466.pdf
UBH2,borehole,9.80,<NULL>,-27.47688702,153.0291315,estimated-rough,1998-12-18,QUT U Block,point.pdf.aa22a738c212570f.515554205520426c6f636b20554248322e706466.pdf
CRR961,borehole,0.90,22.650,-27.49961284,153.0291761,surveyed,2018-07-26,Cross River Rail,point.pdf.bbb5bb118914b9cf.43726f7373205269766572205261696c204352523936312e706466.pdf
CRR729,borehole,10.15,12.360,-27.45075971,153.029237,surveyed,2017-09-28,Cross River Rail,point.pdf.9d76fad3f86a38a7.43726f7373205269766572205261696c204352523732392e706466.pdf
BH108,borehole,21.04,-8.537,-27.48105954,153.0292893,estimated-rough,1966-04-13,Gardens Point Bridge,point.pdf.afd63bd1340222be.47617264656e7320506f696e74204272696467652042483130382e706466.pdf
BH201,borehole,9.15,21.820,-27.48454438,153.0293116,surveyed,1997-12-11,South East Transit Project,point.pdf.bf124b6cc9ac8383.536f7574682045617374205472616e7369742050726f6a6563742042483230312e706466.pdf
BH15,borehole,18.75,16.900,-27.24404967,153.0294232,surveyed,2011-05-05,Moreton Bay Rail Link,point.pdf.828c598f393f65e5.4d6f7265746f6e20426179205261696c204c696e6b20424831352e706466.pdf
BH107,borehole,20.43,-8.537,-27.48088273,153.0295249,estimated-rough,1966-04-12,Gardens Point Bridge,point.pdf.b435382d0372f139.47617264656e7320506f696e74204272696467652042483130372e706466.pdf
CRR210,borehole,40.00,33.240,-27.49421052,153.0299718,surveyed,2010-08-02,Cross River Rail,point.pdf.8665c7d13ce97fd5.43726f7373205269766572205261696c204352523231302e706466.pdf
BH330,borehole,29.50,24.380,-27.49309203,153.0300672,GPS,2012-02-23,Cross River Rail,point.pdf.8b60819a963dc382.43726f7373205269766572205261696c2042483333302e706466.pdf
BH202,borehole,10.30,22.580,-27.48468102,153.0300784,surveyed,1997-12-02,South East Transit Project,point.pdf.a6749ecbe483136b.536f7574682045617374205472616e7369742050726f6a6563742042483230322e706466.pdf
CRR730,borehole,10.13,9.850,-27.4504653,153.0301212,surveyed,2017-09-26,Cross River Rail,point.pdf.a31b90d0a63893db.43726f7373205269766572205261696c204352523733302e706466.pdf
BH110,borehole,6.25,3.348,-27.48217247,153.0301252,estimated-rough,1966-03-31,Gardens Point Bridge,point.pdf.87af2093e813cedd.47617264656e7320506f696e74204272696467652042483131302e706466.pdf
BH109,borehole,5.49,3.271,-27.48200999,153.0303608,estimated-rough,1966-03-31,Gardens Point Bridge,point.pdf.9daa4f970c2b6bb4.47617264656e7320506f696e74204272696467652042483130392e706466.pdf
BH16,borehole,17.45,30.100,-27.24269973,153.0304198,surveyed,2011-05-06,Moreton Bay Rail Link,point.pdf.8c023d35551c694c.4d6f7265746f6e20426179205261696c204c696e6b20424831362e706466.pdf
BH331,borehole,35.00,23.860,-27.49225234,153.0304517,GPS,2012-02-27,Cross River Rail,point.pdf.b43958a3eb8fad0b.43726f7373205269766572205261696c2042483333312e706466.pdf
CRR702,borehole,27.20,24.000,-27.49132723,153.0305579,surveyed,2017-10-27,Cross River Rail,point.pdf.bc4dcc6fcf11ec93.43726f7373205269766572205261696c204352523730322e706466.pdf
CRR204,borehole,50.00,4.000,-27.47470109,153.0307355,surveyed,2010-09-02,Cross River Rail,point.pdf.869447de226079b5.43726f7373205269766572205261696c204352523230342e706466.pdf
CRR703,borehole,30.10,24.740,-27.49057605,153.030797,surveyed,2017-11-02,Cross River Rail,point.pdf.8903d3d508f342c0.43726f7373205269766572205261696c204352523730332e706466.pdf
CRR731,borehole,10.25,8.580,-27.45011188,153.0308234,surveyed,2017-09-25,Cross River Rail,point.pdf.bb393696c0786304.43726f7373205269766572205261696c204352523733312e706466.pdf
BH3,borehole,8.50,<NULL>,-27.50013809,153.0311627,estimated-rough,1999-10-19,PA Hospital Chest Clinic Extension,point.pdf.8f02533e7a077752.504120486f73706974616c20436865737420436c696e6963204248332e706466.pdf
BH1,borehole,9.00,<NULL>,-27.49998503,153.0311859,estimated-rough,1999-10-18,PA Hospital Chest Clinic Extension,point.pdf.b2b66ede415f97a8.504120486f73706974616c20436865737420436c696e6963204248312e706466.pdf
BH203,borehole,10.40,14.600,-27.48494823,153.0312934,surveyed,1997-11-18,South East Transit Project,point.pdf.a8f692c242a83841.536f7574682045617374205472616e7369742050726f6a6563742042483230332e706466.pdf
CRR701,borehole,18.15,19.930,-27.49689377,153.031375,surveyed,2017-09-21,Cross River Rail,point.pdf.9a9246eee3f617c5.43726f7373205269766572205261696c204352523730312e706466.pdf
BH2,borehole,6.00,<NULL>,-27.4999942,153.0314251,estimated-rough,1999-10-18,PA Hospital Chest Clinic Extension,point.pdf.bddf122ad55526f7.504120486f73706974616c20436865737420436c696e6963204248322e706466.pdf
BH57,borehole,17.80,25.400,-27.24065459,153.0314738,surveyed,2011-07-20,Moreton Bay Rail Link,point.pdf.84ee78f893870df8.4d6f7265746f6e20426179205261696c204c696e6b20424835372e706466.pdf
BH336,borehole,32.00,21.140,-27.48986873,153.0314937,GPS,2012-03-08,Cross River Rail,point.pdf.b4fb7641362ec73c.43726f7373205269766572205261696c2042483333362e706466.pdf
BH315,borehole,51.00,-1.740,-27.4749274,153.0316615,GPS,2012-01-10,Cross River Rail,point.pdf.96ea6309a174efd1.43726f7373205269766572205261696c2042483331352e706466.pdf
CRR732,borehole,10.50,7.340,-27.44954563,153.031684,surveyed,2017-09-26,Cross River Rail,point.pdf.832b757224b5c2fb.43726f7373205269766572205261696c204352523733322e706466.pdf
BH314,borehole,49.20,-1.650,-27.47527045,153.031692,GPS,2012-01-12,Cross River Rail,point.pdf.acaf2f27b65f6b97.43726f7373205269766572205261696c2042483331342e706466.pdf
BH121,borehole,5.00,26.200,-27.49932666,153.0317645,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.8c298cfcfd6e58ae.504120486f73706974616c205265646576656c6f706d656e742042483132312e706466.pdf
BH120,borehole,5.00,24.600,-27.49867837,153.0318001,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.98454e16de972b74.504120486f73706974616c205265646576656c6f706d656e742042483132302e706466.pdf
BH204,borehole,14.45,18.630,-27.48502058,153.0318054,surveyed,1997-12-10,South East Transit Project,point.pdf.b7dae4516dc06b9a.536f7574682045617374205472616e7369742050726f6a6563742042483230342e706466.pdf
BH119,borehole,5.50,25.500,-27.49909475,153.031815,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.a1c828274bc045fb.504120486f73706974616c205265646576656c6f706d656e742042483131392e706466.pdf
CRR704,borehole,30.00,19.480,-27.48935368,153.0319106,surveyed,2017-11-03,Cross River Rail,point.pdf.87b551def21f8f45.43726f7373205269766572205261696c204352523730342e706466.pdf
BH116,borehole,6.45,16.300,-27.49751881,153.0320526,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.aed680af187c4003.504120486f73706974616c205265646576656c6f706d656e742042483131362e706466.pdf
BH5,borehole,6.00,37.600,-27.50036149,153.0320858,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.a0d9c5a94ece839b.504120486f73706974616c2047657269617472696320556e6974204248352e706466.pdf
BH117,borehole,7.95,19.400,-27.4978904,153.0320943,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.89135c3e72863ea3.504120486f73706974616c205265646576656c6f706d656e742042483131372e706466.pdf
BH122,borehole,5.00,26.500,-27.49939781,153.0320943,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.ba5da6854f787de4.504120486f73706974616c205265646576656c6f706d656e742042483132322e706466.pdf
BH118,borehole,4.50,25.100,-27.49884358,153.032111,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.94d72fd974057751.504120486f73706974616c205265646576656c6f706d656e742042483131382e706466.pdf
BH206,borehole,5.00,12.260,-27.48467432,153.0322614,surveyed,1997-11-25,South East Transit Project,point.pdf.af0f190f66b8fded.536f7574682045617374205472616e7369742050726f6a6563742042483230362e706466.pdf
BH205,borehole,9.00,13.980,-27.48519894,153.0322753,surveyed,1997-11-21,South East Transit Project,point.pdf.b93539a2225140a3.536f7574682045617374205472616e7369742050726f6a6563742042483230352e706466.pdf
BH115,borehole,8.90,19.900,-27.49772174,153.0322963,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.bedb072a2e3acceb.504120486f73706974616c205265646576656c6f706d656e742042483131352e706466.pdf
BH3,borehole,5.75,33.400,-27.49966999,153.0323007,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.aa075e5dbafacecb.504120486f73706974616c20436865737420436c696e6963204248332e706466.pdf
BH4,borehole,6.00,36.000,-27.50027379,153.0323767,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.8051a16c7f6926fc.504120486f73706974616c2047657269617472696320556e6974204248342e706466.pdf
BH111,borehole,5.50,25.800,-27.4985835,153.0323884,estimated-rough,1996-11-07,PA Hospital Redevelopment,point.pdf.af7e03850522e18a.504120486f73706974616c205265646576656c6f706d656e742042483131312e706466.pdf
BH6,borehole,6.00,37.600,-27.50050148,153.0324148,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.bdb0928686127ef1.504120486f73706974616c2047657269617472696320556e6974204248362e706466.pdf
BH313,borehole,54.30,-5.760,-27.47516193,153.0324916,GPS,2012-01-04,Cross River Rail,point.pdf.9627ef97d6f28758.43726f7373205269766572205261696c2042483331332e706466.pdf
BH208,borehole,9.50,14.600,-27.4858811,153.0325409,surveyed,1997-12-03,South East Transit Project,point.pdf.bad6084767c85b9f.536f7574682045617374205472616e7369742050726f6a6563742042483230382e706466.pdf
BH112,borehole,5.50,22.300,-27.49817502,153.0325429,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.929f70c5c8478872.504120486f73706974616c205265646576656c6f706d656e742042483131322e706466.pdf
BH310,borehole,40.17,-10.520,-27.47452996,153.0325623,GPS,2011-12-19,Cross River Rail,point.pdf.be7393dfb3eaf372.43726f7373205269766572205261696c2042483331302e706466.pdf
BH312,borehole,43.37,-5.670,-27.47559526,153.0325626,GPS,2012-01-05,Cross River Rail,point.pdf.8ce77d60d9625c5a.43726f7373205269766572205261696c2042483331322e706466.pdf
BH113,borehole,5.50,20.700,-27.49793784,153.0326201,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.a952e5c2e0c0ab8d.504120486f73706974616c205265646576656c6f706d656e742042483131332e706466.pdf
BH209,borehole,8.08,18.440,-27.48691632,153.0326221,surveyed,1997-11-20,South East Transit Project,point.pdf.a14ef96ffd28bc54.536f7574682045617374205472616e7369742050726f6a6563742042483230392e706466.pdf
BH110,borehole,5.50,27.200,-27.49883912,153.0326528,estimated-rough,1996-11-07,PA Hospital Redevelopment,point.pdf.ad44ca492ffbc17b.504120486f73706974616c205265646576656c6f706d656e742042483131302e706466.pdf
BH114,borehole,5.45,16.300,-27.49760315,153.0326558,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.9b0df63dbd472bde.504120486f73706974616c205265646576656c6f706d656e742042483131342e706466.pdf
BH210,borehole,10.06,20.470,-27.48724709,153.0326817,surveyed,1997-11-24,South East Transit Project,point.pdf.9197e8f58bc6aad5.536f7574682045617374205472616e7369742050726f6a6563742042483231302e706466.pdf
BH307,borehole,42.15,-7.710,-27.4763626,153.0327146,GPS,2011-12-15,Cross River Rail,point.pdf.92311ee0dd45d072.43726f7373205269766572205261696c2042483330372e706466.pdf
BH2,borehole,5.00,34.000,-27.49970878,153.0327209,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.bcfa85b0a1a4e1cb.504120486f73706974616c20436865737420436c696e6963204248322e706466.pdf
CRR922,borehole,1.85,15.860,-27.4484609,153.0328738,surveyed,2018-08-29,Cross River Rail,point.pdf.97f16cb466bebbd9.43726f7373205269766572205261696c204352523932322e706466.pdf
BH309,borehole,41.64,-9.050,-27.47551393,153.0328865,GPS,2011-11-30,Cross River Rail,point.pdf.ac30a85afab89e8a.43726f7373205269766572205261696c2042483330392e706466.pdf
BH211,borehole,14.10,26.750,-27.48755943,153.0329204,surveyed,1997-12-05,South East Transit Project,point.pdf.8a035418d93b4503.536f7574682045617374205472616e7369742050726f6a6563742042483231312e706466.pdf
BH7,borehole,4.50,34.200,-27.49995502,153.0329262,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.871556a1545c1d18.504120486f73706974616c2047657269617472696320556e6974204248372e706466.pdf
BH8,borehole,1.95,32.600,-27.4992172,153.0329375,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.b04058c4096ac517.504120486f73706974616c2047657269617472696320556e6974204248382e706466.pdf
BH1,borehole,5.50,34.500,-27.50036993,153.0329434,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.ad7714e8ab873c5d.504120486f73706974616c20436865737420436c696e6963204248312e706466.pdf
BH207,borehole,3.00,10.340,-27.48582953,153.0329448,surveyed,1997-11-25,South East Transit Project,point.pdf.b72a353ad3049536.536f7574682045617374205472616e7369742050726f6a6563742042483230372e706466.pdf
BH311,borehole,41.50,-10.700,-27.47503543,153.0329673,GPS,2012-01-18,Cross River Rail,point.pdf.a1f7a9a307d222bb.43726f7373205269766572205261696c2042483331312e706466.pdf
BH109,borehole,7.50,32.200,-27.49919489,153.0329677,estimated-rough,1996-11-04,PA Hospital Redevelopment,point.pdf.9420c0b1f78f35d5.504120486f73706974616c205265646576656c6f706d656e742042483130392e706466.pdf
