point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH272,borehole,9.26,20.290,-21.11813777,149.1297578,surveyed,2015-09-23,Mackay Ring Road,point.pdf.a4f840f59bca671d.4d61636b61792052696e6720526f616420537461676520322042483237322e706466.pdf
BH129,borehole,10.00,20.040,-27.48270203,153.0239503,estimated-rough,1998-02-03,South East Transit Project Section 1,point.pdf.a4f79da0366ca451.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132392e706466.pdf
T-TP13,test pit,1.00,3.150,-27.41781028,153.1667746,GPS,2016-09-01,Port Drive Upgrade,point.pdf.a4f3ba0a45682462.506f7274204472697665205570677261646520542d545031332e706466.pdf
B28,borehole,39.00,4.600,-27.4401862,153.0981312,estimated-rough,1980-12-02,Gateway Bridge,point.pdf.a4edca267434fa27.4761746577617920427269646765204232382e706466.pdf
TP102,test pit,1.00,56.500,-27.45164501,153.0159651,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.a4ec8789e8bb382e.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130322e706466.pdf
AH24,borehole,6.45,8.710,-27.60934295,152.9070447,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a4e3dea9b86e6394.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832342e706466.pdf
B2A,borehole,5.03,8.630,-27.510134,153.0397505,estimated-rough,1968-06-11,Southeast Freeway,point.pdf.a4e3313a6039dd1d.536f757468656173742046726565776179204232412e706466.pdf
AH43,borehole,2.50,20.460,-27.60843529,152.9098872,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a4ddf10a3994a845.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834332e706466.pdf
21,borehole,7.62,35.760,-27.4965528,152.963758,estimated-rough,1970-08-05,Western Freeway,point.pdf.a4d7a523773b4b2f.5765737465726e20467265657761792032312e706466.pdf
DCP1,DCP,0.50,48.800,-27.3939721,152.647252,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.a4d102aae8fcfbda.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350312e706466.pdf
TP029,test pit,3.20,115.380,-26.39360317,152.8730198,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.a4d0eedf7703fdf0.436f6f726f7920746f2043757272612053656374696f6e20412054503032392e706466.pdf
BH4,borehole,3.10,54.200,-27.45102433,153.0168748,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.a4cb55b89e438d73.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248342e706466.pdf
CP66BL,CPT,4.55,1.940,-27.35597752,153.0843649,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.a4c8f10cb5b0c584.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503636424c2e706466.pdf
CPTU170,CPT,14.00,3.600,-27.43582407,153.0964157,surveyed,2005-02-03,Gateway Bridge Duplication,point.pdf.a4c4954fd011afa9.4761746577617920427269646765204475706c69636174696f6e20435054553137302e706466.pdf
BH122,borehole,33.50,0.990,-27.4030277,153.0914374,surveyed,2004-07-12,Gateway Upgrade Northern Section,point.pdf.a4c1bfa23fc30086.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132322e706466.pdf
TP077,test pit,2.50,148.610,-26.39085331,152.8534888,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a4bd737bf44ba3ff.436f6f726f7920746f2043757272612053656374696f6e20412054503037372e706466.pdf
BHP43,borehole,29.00,-1.660,-27.27485134,153.0708765,surveyed,2006-05-18,Houghton Highway Bridge Duplication,point.pdf.a4bce623f3b7764b.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485034332e706466.pdf
BH06,borehole,20.20,315.380,-26.88688579,150.856385,surveyed,2014-06-15,Jingi Jingi Creek Bridge,point.pdf.a4ae807c79c8c79d.4a696e6769204a696e676920437265656b2042726964676520424830362e706466.pdf
CRR930,borehole,15.80,1.760,-27.43427583,153.0387337,surveyed,2018-05-31,Cross River Rail,point.pdf.a4a8aae6cbac6243.43726f7373205269766572205261696c204352523933302e706466.pdf
BH104,borehole,10.95,<NULL>,-27.56340505,152.5985399,estimated-rough,1999-09-28,Marburg Bypass Warrego Highway Duplication,point.pdf.a4a762cc8fff424c.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130342e706466.pdf
MC-R02-C,CPT,11.18,<NULL>,-28.07214636,153.4220557,GPS,2004-06-17,Stockland Residential,point.pdf.a4a588f71ee18c07.4d432d5230322d432e706466.pdf
BH11,borehole,14.74,5.900,-27.31533518,153.0482241,unknown,1994-02-03,Gateway Arterial Duplication,point.pdf.a4a1b6e0f222115b.4761746577617920417274657269616c204475706c69636174696f6e20424831312e706466.pdf
BH5,borehole,13.42,137.870,-25.47670623,151.2093932,unknown,2017-03-19,Lochaber Creek Bridge Replacement,point.pdf.a4a1b525a1b623ea.4c6f63686162657220437265656b20427269646765205265706c6163656d656e74204248352e706466.pdf
BH306,borehole,36.60,-15.440,-27.47532418,153.0335949,GPS,2011-12-07,Cross River Rail,point.pdf.a4a109ebe250cf33.43726f7373205269766572205261696c2042483330362e706466.pdf
BH232,borehole,29.61,4.000,-27.56552062,152.9826712,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.a49c329551f606fc.49707377696368204d6f746f7277617920557067726164652042483233322e706466.pdf
BH100,borehole,10.00,115.500,-26.39394804,152.8230578,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.a497233729de48a7.436f6f726f7920746f2043757272612053656374696f6e20412042483130302e706466.pdf
BH128,borehole,15.45,10.880,-21.16010712,149.1290973,surveyed,2014-10-02,Mackay Ring Road,point.pdf.a48df91b42db24cf.4d61636b61792052696e6720526f616420537461676520312042483132382e706466.pdf
C4,borehole,7.62,15.030,-27.51617665,153.0468541,estimated-rough,1969-04-03,Southeast Freeway,point.pdf.a485dc7ebf5f9c57.536f7574686561737420467265657761792043342e706466.pdf
BH24,borehole,6.90,19.800,-27.4656594,153.0152314,estimated-rough,2000-11-16,Lang Park Redevelopment,point.pdf.a485cc683bc37ccb.4c616e67205061726b205265646576656c6f706d656e7420424832342e706466.pdf
BH13,borehole,8.25,112.770,-27.53908905,152.2841491,surveyed,2001-05-30,Gatton Bypass Duplication,point.pdf.a481c942958f7760.476174746f6e20427970617373204475706c69636174696f6e20424831332e706466.pdf
BH136,borehole,10.70,32.493,-21.19022477,149.0398876,surveyed,2010-11-21,Bergmans Road Overpass,point.pdf.a47f137d95e6cc13.426572676d616e7320526f6164204f766572706173732042483133362e706466.pdf
DH32,borehole,1.91,7.347,-27.64362366,152.79223313,estimated-rough,1975-08-26,South Ipswich Bypass,point.pdf.a472aad658e0ceed.536f75746820497073776963682042797061737320444833322e706466.pdf
BH318,borehole,8.00,24.560,-27.5796704,152.9406419,GPS,2008-03-31,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a4716a32a661ed53.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483331382e706466.pdf
BH254,borehole,41.65,4.710,-21.14253375,149.1317075,surveyed,2015-08-12,Mackay Ring Road,point.pdf.a460db09e145aa15.4d61636b61792052696e6720526f616420537461676520322042483235342e706466.pdf
CPT37,CPT,13.48,<NULL>,-19.84272998,147.6908464,GPS,2018-09-05,Molongle Creek Site,point.pdf.a45bd8838d09c3d2.43505433372e706466.pdf
C12,borehole,10.98,32.100,-27.52020044,153.0521142,estimated-rough,1969-04-29,Southeast Freeway,point.pdf.a459bf4a1830e6c8.536f757468656173742046726565776179204331322e706466.pdf
H29,borehole,0.61,16.980,-27.47092882,153.0358775,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.a4598e8d180fe0db.53746f7279204272696467652045787072657373776179204832392e706466.pdf
BH16,borehole,22.90,315.440,-26.88635548,150.8555758,surveyed,2014-07-11,Jingi Jingi Creek Bridge,point.pdf.a455f9479ce6b84e.4a696e6769204a696e676920437265656b2042726964676520424831362e706466.pdf
BH219,borehole,15.00,16.490,-27.49211741,153.034499,surveyed,1997-12-04,South East Transit Project,point.pdf.a44fb0b04cb89c06.536f7574682045617374205472616e7369742050726f6a6563742042483231392e706466.pdf
SSB-03,CPT,18.25,<NULL>,-27.95639274,153.424736,GPS,2003-05-08,"Shark Bay, Sea World",point.pdf.a44af0bfa2c82078.5353422d30332e706466.pdf
QC-09,CPT,24.44,<NULL>,-27.43431044,153.1337161,GPS,2005-02-08,Queensland Cotton,point.pdf.a4454d03be5f67c6.51432d30392e706466.pdf
BH02,borehole,5.00,48.940,-27.96267769,153.2742081,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a4414bf45b5a953f.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830322e706466.pdf
BH2B,borehole,49.30,4.400,-27.46982916,153.0168928,estimated-rough,2006-11-24,Tank Street Bridge,point.pdf.a43fd23efb918a07.54616e6b205374726565742042726964676520424832422e706466.pdf
BH09,borehole,19.20,315.270,-26.88674644,150.8560042,surveyed,2014-06-29,Jingi Jingi Creek Bridge,point.pdf.a43eed3db20c4a9a.4a696e6769204a696e676920437265656b2042726964676520424830392e706466.pdf
BH172,borehole,27.59,7.090,-21.13854807,149.1320878,surveyed,2014-10-21,Mackay Ring Road,point.pdf.a43ceed49ae896e3.4d61636b61792052696e6720526f616420537461676520312042483137322e706466.pdf
CP41,CPT,4.50,2.750,-27.3794838,153.0939138,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.a42c31718ac4cf10.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034312e706466.pdf
CP73,CPT,6.90,1.530,-27.35399818,153.0796318,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.a42becbd50f4c601.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037332e706466.pdf
BH250,borehole,29.98,3.270,-21.14283431,149.1315702,surveyed,2015-11-11,Mackay Ring Road,point.pdf.a4273f0ebe383199.4d61636b61792052696e6720526f616420537461676520322042483235302e706466.pdf
AH46,borehole,3.75,11.380,-27.60922155,152.9017173,surveyed,2005-08-11,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a41ba1edf52a1436.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834362e706466.pdf
1,borehole,8.87,30.240,-25.51722289,152.6699578,estimated-rough,1973-05-23,Maryborough Railway Underpass,point.pdf.a41b003c84e8b148.4d617279626f726f756768205261696c77617920556e6465727061737320312e706466.pdf
BH105,borehole,10.95,<NULL>,-27.56361262,152.5984588,estimated-rough,1999-09-28,Marburg Bypass Warrego Highway Duplication,point.pdf.a41a8a21d085ac36.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130352e706466.pdf
BH5,borehole,8.50,78.000,-25.21149956,152.2337466,unknown,2004-10-14,Apple Tree Creek,point.pdf.a4122ca9baee62f9.4170706c65205472656520437265656b204248352e706466.pdf
BH10,borehole,11.52,7.420,-23.66681307,150.6556085,surveyed,2011-08-14,Eight Mile Creek Bridge,point.pdf.a410ea7bea706346.4569676874204d696c6520437265656b2042726964676520424831302e706466.pdf
BH020,borehole,10.23,127.770,-26.39256582,152.8636422,surveyed,2009-07-17,Cooroy to Curra Section A,point.pdf.a40d94e3709aea8e.436f6f726f7920746f2043757272612053656374696f6e20412042483032302e706466.pdf
CB-26,CPT,12.80,<NULL>,-19.29176236,146.8540316,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.a4057176f2cd0274.43422d32362e706466.pdf
BH110,borehole,7.25,-5.300,-27.48122095,153.0266425,estimated-rough,1999-03-18,South Bank Footbridge,point.pdf.a3f1b884aca373e6.536f7574682042616e6b20466f6f746272696467652042483131302e706466.pdf
BH5,borehole,16.45,5.630,-27.32067981,153.049941,unknown,1993-03-01,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.a3ed1a9961b8de83.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248352e706466.pdf
10,borehole,18.29,31.430,-27.5031517,152.9632075,estimated-rough,1970-08-20,Western Freeway,point.pdf.a3eb6ca89ae9b832.5765737465726e20467265657761792031302e706466.pdf
BH176,borehole,26.75,7.070,-21.13818977,149.1321424,surveyed,2014-10-18,Mackay Ring Road,point.pdf.a3e21968f6c10d27.4d61636b61792052696e6720526f616420537461676520312042483137362e706466.pdf
BH101,borehole,30.18,10.390,-21.19306108,149.1069465,surveyed,2010-11-03,Bakers Creek Bridge,point.pdf.a3e12490e38e6e14.42616b65727320437265656b204272696467652042483130312e706466.pdf
BH246,borehole,18.00,14.200,-27.58584753,152.9285071,GPS,2007-08-30,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a3df86e9ca31a9a0.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234362e706466.pdf
BH08,borehole,28.75,115.540,-25.66810641,151.2409531,surveyed,2017-07-10,Boyne River Bridge Replacement,point.pdf.a3ddb183f3ac0798.426f796e6520526976657220427269646765205265706c6163656d656e7420424830382e706466.pdf
DH1,borehole,22.80,4.690,-27.41295936,153.0771571,estimated-rough,1988-11-23,Airport Drive Roundabout Grade Separation,point.pdf.a3d566bd2e9ce6a3.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e204448312e706466.pdf
CC-07n,CPT,5.66,<NULL>,-21.00797293,149.0016158,GPS,2004-06-30,Mackay Sugar,point.pdf.a3c858b0034f3445.43432d30376e2e706466.pdf
BH041,borehole,32.10,161.790,-26.3888189,152.8435847,surveyed,2009-07-27,Cooroy to Curra Section A,point.pdf.a3c2c9c5584a818c.436f6f726f7920746f2043757272612053656374696f6e20412042483034312e706466.pdf
MC-SC-09,CPT,10.59,<NULL>,-28.07792176,153.4137834,GPS,2005-05-06,SOHO II,point.pdf.a3bbba48345bd041.4d432d53432d30392e706466.pdf
CP31CL,CPT,8.85,1.620,-27.3943455,153.0861921,unknown,1989-12-08,Cannery Drain to Bicentennial Drive,point.pdf.a3b86b206cece12d.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503331434c2e706466.pdf
T-TP25,test pit,1.10,3.800,-27.39196952,153.1688396,GPS,2016-08-30,Port Drive Upgrade,point.pdf.a3b84fb25f2efa0d.506f7274204472697665205570677261646520542d545032352e706466.pdf
AH44,borehole,5.45,12.490,-27.60713142,152.9125535,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a3b4510fc724f90f.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834342e706466.pdf
BH213,borehole,10.45,3.420,-27.56408313,152.9890473,surveyed,2015-05-15,Ipswich Motorway Upgrade,point.pdf.a3ac48769622b515.49707377696368204d6f746f7277617920557067726164652042483231332e706466.pdf
BH04,borehole,1.95,44.620,-27.96269459,153.2748789,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a3a69a5b544fe5aa.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830342e706466.pdf
BH-4,borehole,3.90,<NULL>,-27.45083173,153.1928988,GPS,2018-02-13,Manly Harbour Dredging,point.pdf.a39ba46eb12d3ba8.4d616e6c7920486172626f7572204472656467696e672042482d342e706466.pdf
BH148,borehole,19.46,10.420,-21.1275753,149.1334738,surveyed,2014-10-22,Mackay Ring Road,point.pdf.a398dfc9b3e0b98b.4d61636b61792052696e6720526f616420537461676520312042483134382e706466.pdf
RTTP10,test pit,1.50,5.490,-27.99696505,153.4283719,surveyed,2010-03-29,Gold Coast Rapid Transit,point.pdf.a396496139348941.476f6c6420436f617374205261706964205472616e736974205254545031302e706466.pdf
TP04,test pit,1.50,<NULL>,-18.74546514,146.1375845,estimated-rough,2013-09-03,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a39550908119359f.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030342e706466.pdf
TP7,test pit,0.40,<NULL>,-27.11432248,152.9764598,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.a39339e11e96d680.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450372e706466.pdf
CRR938,borehole,0.25,9.370,-27.54507461,153.0144743,surveyed,2018-07-18,Cross River Rail,point.pdf.a38dd4392c16b21a.43726f7373205269766572205261696c204352523933382e706466.pdf
AHBV 31,borehole,3.00,55.400,-27.574385,152.700577,surveyed,2011-05-23,Brisbane Valley Highway Grade Separation,point.pdf.a38a3faa3ab76d0e.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562033312e706466.pdf
CRR727,borehole,12.10,24.500,-27.45743148,153.0208074,surveyed,2017-09-06,Cross River Rail,point.pdf.a3849eff50d82c23.43726f7373205269766572205261696c204352523732372e706466.pdf
B4,borehole,7.00,27.000,-27.44893947,153.1029586,estimated-rough,1980-10-28,Gateway Bridge,point.pdf.a37dfd6bc5a240a1.47617465776179204272696467652042342e706466.pdf
BH04,borehole,22.45,<NULL>,-18.73053117,146.1444517,estimated-rough,2013-08-30,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a379a6496dbdcfaf.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830342e706466.pdf
BH201,borehole,30.00,4.100,-27.46997356,153.0173179,estimated-rough,2002-10-04,Gallery of Modern Art,point.pdf.a370596f152919b7.47616c6c657279206f66204d6f6465726e204172742042483230312e706466.pdf
BH3,borehole,20.75,4.330,-17.87834185,139.3429089,surveyed,2017-11-09,Beames Brook Bridge,point.pdf.a36e76e4348659b4.4265616d65732042726f6f6b20427269646765204248332e706466.pdf
AH36,borehole,2.95,21.000,-27.60647083,152.9217272,surveyed,2005-08-09,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a36b8886f6ddfbf1.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414833362e706466.pdf
BH10,borehole,12.00,19.400,-27.60490162,152.9173662,surveyed,2005-07-26,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a3646d4e24183e8c.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424831302e706466.pdf
23,borehole,7.62,38.080,-27.49411649,152.9657869,estimated-rough,1970-08-29,Western Freeway,point.pdf.a35eabf8ed74d96b.5765737465726e20467265657761792032332e706466.pdf
BH123,borehole,12.20,7.410,-27.48086064,153.0219861,estimated-rough,1998-01-07,South East Transit Project Section 1,point.pdf.a35369e1845df72f.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483132332e706466.pdf
16,borehole,15.82,10.640,-27.41191144,153.0396385,estimated-rough,1971-03-16,Northern Freeway,point.pdf.a34eae3658455080.4e6f72746865726e20467265657761792031362e706466.pdf
BH277,borehole,8.70,15.260,-21.11854873,149.1299972,surveyed,2015-09-21,Mackay Ring Road,point.pdf.a34ced994b1a890e.4d61636b61792052696e6720526f616420537461676520322042483237372e706466.pdf
CRR105,borehole,19.30,22.000,-27.50236403,153.0286827,GPS,2010-04-23,Cross River Rail,point.pdf.a3401088b3ba6d42.43726f7373205269766572205261696c204352523130352e706466.pdf
TP122,test pit,3.70,111.720,-26.39323002,152.8710397,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.a33658197c0283fa.436f6f726f7920746f2043757272612053656374696f6e20412054503132322e706466.pdf
BH263,borehole,37.36,8.500,-21.14171664,149.1318077,surveyed,2015-07-22,Mackay Ring Road,point.pdf.a32d262e97d3ff73.4d61636b61792052696e6720526f616420537461676520322042483236332e706466.pdf
DH8,borehole,24.70,4.420,-27.41246269,153.0773794,estimated-rough,1988-11-24,Airport Drive Roundabout Grade Separation,point.pdf.a327a54303328aa6.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e204448382e706466.pdf
BH117,borehole,34.60,12.870,-21.16629523,149.1280786,surveyed,2014-10-04,Mackay Ring Road,point.pdf.a326f24b705ea68b.4d61636b61792052696e6720526f616420537461676520312042483131372e706466.pdf
CPT20,CPT,9.90,<NULL>,-19.84583453,147.6895324,GPS,2018-09-07,Molongle Creek Site,point.pdf.a326bd6aa5b2dc0c.43505432302e706466.pdf
BH-A09,borehole,1.80,<NULL>,-26.78211212,152.9194946,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.a3234dc275c23b51.53756e7368696e6520436f617374204c616e64736c6970732042482d4130392e706466.pdf
AH32,borehole,4.45,20.370,-27.60511819,152.9190822,surveyed,2005-08-11,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a322e4d518a21739.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414833322e706466.pdf
AH28A,borehole,3.45,22.270,-27.60272588,152.9197143,surveyed,2005-06-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a3221063f659377e.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e676520557067726164652041483238412e706466.pdf
G4,borehole,17.50,4.200,-27.47894872,153.0200732,estimated-rough,2005-06-03,Southbank Education and Training Precinct,point.pdf.a321d4c5cfadc6f3.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047342e706466.pdf
QC-06,CPT,27.85,<NULL>,-27.4325757,153.1351306,GPS,2005-02-04,Queensland Cotton,point.pdf.a31bc8b002b8c8c5.51432d30362e706466.pdf
CRR730,borehole,10.13,9.850,-27.4504653,153.0301212,surveyed,2017-09-26,Cross River Rail,point.pdf.a31b90d0a63893db.43726f7373205269766572205261696c204352523733302e706466.pdf
RTBH28,borehole,10.00,5.540,-27.99694229,153.4282335,surveyed,2010-03-17,Gold Coast Rapid Transit,point.pdf.a31a512ad8220ba3.476f6c6420436f617374205261706964205472616e736974205254424832382e706466.pdf
BH107,borehole,24.85,21.910,-27.4034353,153.0593121,estimated-rough,1999-01-25,Nundah Bypass,point.pdf.a30fc85eaa088646.4e756e646168204279706173732042483130372e706466.pdf
S-13,CPT,23.80,<NULL>,-28.07484945,153.4236844,GPS,2003-09-05,Stockland - Bermuda St,point.pdf.a305269b991aaf98.532d31332e706466.pdf
AH18,borehole,1.25,21.200,-27.60609547,152.9133893,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a2fbbd9abdf67a04.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831382e706466.pdf
TP075,test pit,2.40,139.480,-26.39083518,152.8515833,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a2efed5c27245015.436f6f726f7920746f2043757272612053656374696f6e20412054503037352e706466.pdf
DBB-03A,CPT,35.70,<NULL>,-27.99479796,153.4264424,GPS,2004-01-29,Daikyo Budds Beach,point.pdf.a2eeacf0a2bebb0f.4442422d3033412e706466.pdf
BH104,borehole,22.50,27.950,-27.57810823,152.9458627,GPS,2007-03-24,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a2ee6ae378d289de.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130342e706466.pdf
TPBV 3,test pit,2.70,59.700,-27.577808,152.698317,surveyed,2011-04-13,Brisbane Valley Highway Grade Separation,point.pdf.a2e5f82c85a0b82b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620332e706466.pdf
BH11,borehole,14.95,2.440,-27.38264455,153.0952252,surveyed,2008-10-07,Gateway Arterial North - Nudgee Interchange,point.pdf.a2da2fd4fe4e11d9.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424831312e706466.pdf
B5,borehole,12.68,20.120,-27.50949723,153.0390287,estimated-rough,1969-05-16,Southeast Freeway,point.pdf.a2d9ea4bf1400be8.536f7574686561737420467265657761792042352e706466.pdf
TP144a,test pit,3.60,100.000,-26.3934387,152.815835,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.a2d702d84911201b.436f6f726f7920746f2043757272612053656374696f6e2041205450313434612e706466.pdf
BH3,borehole,19.25,2.120,-27.33713177,153.0599809,unknown,1989-08-15,Sandgate Road Bridgesite,point.pdf.a2d14988ccf6732e.53616e646761746520526f61642042726964676573697465204248332e706466.pdf
CRR912,borehole,25.67,8.450,-27.53196321,153.0135399,surveyed,2018-06-28,Cross River Rail,point.pdf.a2d0a3949bc08933.43726f7373205269766572205261696c204352523931322e706466.pdf
BH228,borehole,14.00,21.270,-27.49579808,153.0381242,surveyed,1997-11-28,South East Transit Project,point.pdf.a2c36d2139f8d7f3.536f7574682045617374205472616e7369742050726f6a6563742042483232382e706466.pdf
H4,borehole,5.03,16.920,-27.47060751,153.0349845,estimated-rough,1966-03-16,Story Bridge Expressway,point.pdf.a2c32949069ea4b6.53746f72792042726964676520457870726573737761792048342e706466.pdf
HA102,borehole,2.00,2.000,-27.36415895,153.0973268,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.a2c08009590d7ab2.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130322e706466.pdf
BH110,borehole,26.85,1.820,-27.45095687,153.1166785,estimated-rough,1999-11-22,Brisbane Port Road,point.pdf.a2bd08d3155246f8.4272697362616e6520506f727420526f61642042483131302e706466.pdf
C18,borehole,4.79,11.740,-27.51329924,153.0414805,estimated-rough,1969-04-18,Southeast Freeway,point.pdf.a2b1f703f874d236.536f757468656173742046726565776179204331382e706466.pdf
BH-1A,borehole,3.50,<NULL>,-27.45009688,153.1941797,GPS,2018-02-16,Manly Harbour Dredging,point.pdf.a2acf90293ca4e68.4d616e6c7920486172626f7572204472656467696e672042482d31412e706466.pdf
CRR953,borehole,0.75,14.700,-27.51766984,153.0169642,surveyed,2018-07-24,Cross River Rail,point.pdf.a2a77b600e786ae3.43726f7373205269766572205261696c204352523935332e706466.pdf
BHSP03,borehole,12.20,74.940,-27.63478026,152.9391784,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a2a06e9e8bd4bb4f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030332e706466.pdf
BH282,borehole,14.73,7.010,-21.16266851,149.1288269,surveyed,2015-10-11,Mackay Ring Road,point.pdf.a29e5c476b0589e8.4d61636b61792052696e6720526f616420537461676520322042483238322e706466.pdf
BH03,borehole,11.66,6.620,-23.66727647,150.6559854,surveyed,2011-08-14,Eight Mile Creek Bridge,point.pdf.a2930e23d0fe5f71.4569676874204d696c6520437265656b2042726964676520424830332e706466.pdf
CPTu3R,CPT,4.41,13.110,-28.11063776,153.4097834,estimated-fine,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a28f173e9cd2b33b.4350547533522e706466.pdf
BH224,borehole,28.85,7.740,-21.14566161,149.1312605,surveyed,2015-09-11,Mackay Ring Road,point.pdf.a28e1b5fcc47e018.4d61636b61792052696e6720526f616420537461676520322042483232342e706466.pdf
CRR734,borehole,11.10,4.570,-27.44216772,153.037606,surveyed,2017-10-25,Cross River Rail,point.pdf.a2894d6726fe8c52.43726f7373205269766572205261696c204352523733342e706466.pdf
